fecha;mes;reclamo;titulo;situacion;area;barrio;cantidad_llamados_por_caso
13/03/2019;3;6699;SEÑALES;SOLICITA CARTELES SEÑALIZANDORES O NOMENCLADORES;ESTUDIOS DE TRANSITO, SEÑALIZACION Y TRANSPORTE;CENTRO;1
13/03/2019;3;6698;AGUA;CAÑO ROTO EN LA CALLE (CALLE DE TIERRA);OBRAS Y SERVICIOS SANITARIOS;VIRGEN DE GUADALUPE;1
13/03/2019;3;6697;SINIESTRO;CABLES CAIDOS EN LA VIA PUBLICA;ATENCION AL VECINO 147;VILLA SAN JOSE;1
13/03/2019;3;6696;INSPECTOR URBANO;TERRENO BALDIO CON BASURA O MALEZAS;CONTRALOR URBANO;AMEGHINO;1
13/03/2019;3;6695;AGUA;ROTURA DE CAÑO MAESTRO EN VEREDA;OBRAS Y SERVICIOS SANITARIOS;;2
13/03/2019;3;6694;AGUA;CAÑO ROTO EN LA CALLE (CALLE DE PAVIMENTO);OBRAS Y SERVICIOS SANITARIOS;ACEVEDO;1
13/03/2019;3;6693;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;JOSE HERNANDEZ;1
13/03/2019;3;6692;AGUA;LLAVE DE PASO ROTA;CUADRILLA 147 AGUA;CENTRO;5
13/03/2019;3;6691;INSPECTOR URBANO;ESTAN QUEMANDO BASAURA EN LA VIA PUBLICA;CONTRALOR URBANO;AMEGHINO;1
13/03/2019;3;6689;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;LUIS SANDRINI;1
13/03/2019;3;6687;URGENTE;CABALLOS O ANIMALES SUELTOS FUERA DEL RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;12 DE OCTUBRE;1
13/03/2019;3;6686;INSPECTOR URBANO;DERROCHE DE AGUA DE PILETAS;CONTRALOR URBANO;VILLA SAN JOSE;1
13/03/2019;3;6685;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;CENTENARIO;3
13/03/2019;3;6684;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;BELGRANO;1
13/03/2019;3;6683;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;AMEGHINO;1
13/03/2019;3;6681;SINIESTRO;CABLES CAIDOS EN LA VIA PUBLICA;ATENCION AL VECINO 147;CENTENARIO;2
13/03/2019;3;6680;PUEBLO PINZON;PUEBLO PINZON;PUEBLO PINZON;;1
13/03/2019;3;6679;INSPECTOR URBANO;TERRENO BALDIO CON BASURA O MALEZAS;CONTRALOR URBANO;ACEVEDO;1
13/03/2019;3;6675;AGUA;LLAVE DE PASO ROTA;CUADRILLA 147 AGUA;;1
13/03/2019;3;6673;TRANSITO;AUTOS MAL ESTACIONADOS (SALIDA DE GARAGE, CARGA Y DESCARGA, LUGAR DE MOTO, ETC);INSPECCION GENERAL Y TRANSITO;TROCHA;1
13/03/2019;3;6672;INDIGENTE;PERSONA EN SITUACION DE CALLE SE ENCUENTRA EN ESTADO DE ABANDONO ENTRE 18 Y 60 AÑOS;SERVICIO SOCIAL;;1
13/03/2019;3;6669;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;ACEVEDO;1
13/03/2019;3;6668;TRANSITO;AUTOS MAL ESTACIONADOS (SALIDA DE GARAGE, CARGA Y DESCARGA, LUGAR DE MOTO, ETC);INSPECCION GENERAL Y TRANSITO;VILLA SAN JOSE;1
13/03/2019;3;6667;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;MARTIN ILLIA;1
13/03/2019;3;6666;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;;2
13/03/2019;3;6664;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;;1
13/03/2019;3;6663;CLOACAS;CLOACAS DESBORDADAS;OBRAS Y SERVICIOS SANITARIOS;;1
13/03/2019;3;6662;ARBOLADO;GAJO O RAMA QUEBRADA;ESPACIOS VERDES;SAN MARTIN;1
13/03/2019;3;6661;AGUA;CAÑO ROTO EN LA CALLE (CALLE DE PAVIMENTO);OBRAS Y SERVICIOS SANITARIOS;ACEVEDO;2
13/03/2019;3;6660;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;MALVINAS;2
13/03/2019;3;6659;AGUA;CAÑO ROTO EN LA CALLE (CALLE DE PAVIMENTO);OBRAS Y SERVICIOS SANITARIOS;AMEGHINO;1
13/03/2019;3;6658;PRODUCCION ANIMAL;CRIADERO DE AVES, CERDOS,CONEJOS ZONA URBANA;VETERINARIA;;3
13/03/2019;3;6655;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;;1
13/03/2019;3;6654;CONTENEDORES;CONTENEDORES, ROTURA O ROBO;HIGIENE URBANA;CENTRO;1
13/03/2019;3;6649;ANIMALES;ANIMALES SUELTOS: PERROS MORDEDORES O ATACANTES;VETERINARIA;;1
13/03/2019;3;6648;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;ACEVEDO;2
13/03/2019;3;6646;ANIMALES;ANIMALES SUELTOS: PERROS MORDEDORES O ATACANTES;VETERINARIA;;1
13/03/2019;3;6645;RESIDUOS;BASURAL CLANDESTINO;HIGIENE URBANA;12 DE OCTUBRE;1
13/03/2019;3;6641;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;24 DE SEPTIEMBRE;1
13/03/2019;3;6636;AGUA;LLAVE DE PASO ROTA;CUADRILLA 147 AGUA;ACEVEDO;1
13/03/2019;3;6635;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;;2
13/03/2019;3;6634;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;BELGRANO;1
13/03/2019;3;6633;DESMALEZAMIENTO;SOLICITAN DESMALEZAMIENTO DE ALCANTARILLAS Y CUNETAS;ESPACIOS VERDES;VILLA ALICIA;1
13/03/2019;3;6632;AGUA;CAÑO ROTO EN LA CALLE (CALLE DE PAVIMENTO);OBRAS Y SERVICIOS SANITARIOS;;1
13/03/2019;3;6631;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;ACEVEDO;1
13/03/2019;3;6629;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;;1
13/03/2019;3;6628;RESIDUOS;RESIDUOS DOMICILIARIO PASO EL CAMION Y NO LLEVO LA BASURA;HIGIENE URBANA;;2
13/03/2019;3;6624;TRANSITO;AUTOS MAL ESTACIONADOS (SALIDA DE GARAGE, CARGA Y DESCARGA, LUGAR DE MOTO, ETC);INSPECCION GENERAL Y TRANSITO;CENTRO;2
13/03/2019;3;6620;SEÑALES;SOLICITA CARTELES SEÑALIZANDORES O NOMENCLADORES;ESTUDIOS DE TRANSITO, SEÑALIZACION Y TRANSPORTE;;1
13/03/2019;3;6619;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;;1
13/03/2019;3;6618;INSPECTOR URBANO;DENUNCIAN A VECINOS QUE SACAN BASURA FUERA DE HORARIO O EN LUGAR INADECUADO;CONTRALOR URBANO;;1
13/03/2019;3;6617;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;24 DE SEPTIEMBRE;1
13/03/2019;3;6616;ARBOLADO;GAJO O RAMA QUEBRADA;ESPACIOS VERDES;VILLA SAN JOSE;1
13/03/2019;3;6615;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;DESIDERIO DE LA FUENTE;1
13/03/2019;3;6614;BACHE;BACHE EN CALLE DE TIERRA;VIAL;;1
13/03/2019;3;6613;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;DESIDERIO DE LA FUENTE;1
13/03/2019;3;6612;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;;1
13/03/2019;3;6611;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;;1
13/03/2019;3;6608;AGUA;CAÑO ROTO EN LA CALLE (CALLE DE PAVIMENTO);OBRAS Y SERVICIOS SANITARIOS;ACEVEDO;1
13/03/2019;3;6606;INSPECTOR URBANO;TERRENO BALDIO CON BASURA O MALEZAS;CONTRALOR URBANO;;1
13/03/2019;3;6605;COMERCIO;VENTA AMBULANTE;HABILITACION Y CONTROL DE ACTIVIDADES ECONOMICAS;CENTRO;1
13/03/2019;3;6603;RESIDUOS;RESIDUOS DOMICILIARIO PASO EL CAMION Y NO LLEVO LA BASURA;HIGIENE URBANA;SAN MARTIN;1
13/03/2019;3;6602;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;VILLA PROGRESO;1
13/03/2019;3;6601;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;VILLA PROGRESO;1
13/03/2019;3;6600;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;SAN MARTIN;1
13/03/2019;3;6599;SINIESTRO;CABLES CAIDOS EN LA VIA PUBLICA;ATENCION AL VECINO 147;;1
13/03/2019;3;6598;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;;1
13/03/2019;3;6596;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;SAN MARTIN;1
13/03/2019;3;6595;BACHE;SOLICITA LA REPARACION DE BACHES PEQUEÑOS FLEXIBLES;CUADRILLA 147 BACHES;BELGRANO;2
13/03/2019;3;6593;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;BELGRANO;2
13/03/2019;3;6590;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;VILLA SAN JOSE;1
13/03/2019;3;6587;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;;1
13/03/2019;3;6586;AGUA;CAÑO ROTO EN LA CALLE (CALLE DE PAVIMENTO);OBRAS Y SERVICIOS SANITARIOS;SAN MARTIN;1
13/03/2019;3;6585;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;VILLA PROGRESO;1
13/03/2019;3;6584;INSPECTOR URBANO;TERRENO BALDIO CON BASURA O MALEZAS;CONTRALOR URBANO;;1
13/03/2019;3;6583;DESMALEZAMIENTO;SOLICITAN DESMALEZAMIENTO DE ALCANTARILLAS Y CUNETAS;ESPACIOS VERDES;VILLA SAN JOSE;1
13/03/2019;3;6580;ARBOLADO;SOLICITAN PODA, DESPEJE DE LUMINARIA;ESPACIOS VERDES;CENTRO;1
13/03/2019;3;6578;ARBOLADO;GAJO O RAMA QUEBRADA;ESPACIOS VERDES;;1
13/03/2019;3;6577;CORRALON;SOLICITA NIVELACION Y ESCOREA;VIAL;;1
13/03/2019;3;6576;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;JORGE NEWBERY;1
13/03/2019;3;6574;URGENTE;MALTRATO DE PERRO O GATOS;VETERINARIA;VILLA SAN JOSE;1
13/03/2019;3;6573;ARBOLADO;FORESTACION;VIVERO;CENTRO;2
13/03/2019;3;6571;ARBOLADO;GAJO O RAMA QUEBRADA;ESPACIOS VERDES;CENTRO;1
13/03/2019;3;6570;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;;2
13/03/2019;3;6567;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;ACEVEDO;1
13/03/2019;3;6566;ARBOLADO;FORESTACION;VIVERO;CENTENARIO;1
13/03/2019;3;6564;CLOACAS;TAPAS DE CLOACAS LEVANTADAS;OBRAS Y SERVICIOS SANITARIOS;;1
13/03/2019;3;6563;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;;2
13/03/2019;3;6562;LIMPIEZA;SOLICITAN LIMPIEZA DE ALCANTARILLA O BOCA DE TORMENTA;OBRAS Y SERVICIOS SANITARIOS;;1
13/03/2019;3;6561;INSPECTOR URBANO;ESTAN QUEMANDO BASAURA EN LA VIA PUBLICA;CONTRALOR URBANO;ACEVEDO;2
13/03/2019;3;6559;INSPECTOR URBANO;TERRENO BALDIO CON BASURA O MALEZAS;CONTRALOR URBANO;;1
13/03/2019;3;6547;INSPECTOR URBANO;ESTAN QUEMANDO BASAURA EN LA VIA PUBLICA;CONTRALOR URBANO;CENTRO;1
13/03/2019;3;6542;RESIDUOS;RESIDUOS DOMICILIARIO PASO EL CAMION Y NO LLEVO LA BASURA;HIGIENE URBANA;JOSE HERNANDEZ;1
13/03/2019;3;6541;TRANSITO;AUTOS ABANDONADOS;INSPECCION GENERAL Y TRANSITO;MARTIN ILLIA;1
13/03/2019;3;6539;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;12 DE OCTUBRE;1
13/03/2019;3;6537;INSPECTOR URBANO;ESTAN QUEMANDO BASAURA EN LA VIA PUBLICA;CONTRALOR URBANO;ACEVEDO;1
13/03/2019;3;6536;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;27 DE NOVIEMBRE;1
13/03/2019;3;6535;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;BELGRANO;1
13/03/2019;3;6534;ARBOLADO;SOLICITAN PODA, DESPEJE DE LUMINARIA;ESPACIOS VERDES;VICENTE LOPEZ;1
13/03/2019;3;6533;ARBOLADO;GAJO O RAMA QUEBRADA;ESPACIOS VERDES;VILLA SAN JOSE;1
13/03/2019;3;6532;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;VILLA PROGRESO;1
13/03/2019;3;6531;ARBOLADO;GAJO O RAMA QUEBRADA;ESPACIOS VERDES;CENTRO;2
13/03/2019;3;6530;ARBOLADO;GAJO O RAMA QUEBRADA;ESPACIOS VERDES;CENTRO;2
13/03/2019;3;6529;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;MALVINAS;1
13/03/2019;3;6527;ARBOLADO;SOLICITAN PODA, DESPEJE DE LUMINARIA;ESPACIOS VERDES;CENTRO;4
13/03/2019;3;6521;TRANSITO;AUTOS MAL ESTACIONADOS (SALIDA DE GARAGE, CARGA Y DESCARGA, LUGAR DE MOTO, ETC);INSPECCION GENERAL Y TRANSITO;DESIDERIO DE LA FUENTE;1
13/03/2019;3;6520;ARBOLADO;GAJO O RAMA QUEBRADA;ESPACIOS VERDES;CENTRO;5
13/03/2019;3;6518;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;MARTIN ILLIA;2
13/03/2019;3;6517;ANIMALES;CASTRACION DE PERRAS;VETERINARIA;VIRGEN DE GUADALUPE;2
13/03/2019;3;6516;CLOACAS;CLOACAS DESBORDADAS;OBRAS Y SERVICIOS SANITARIOS;BELGRANO;1
13/03/2019;3;6515;TIERRA;PEDIDO DE TIERRA PARA RELLENAR TERRENO;VIAL;CENTRO;3
13/03/2019;3;6514;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;JORGE NEWBERY;1
13/03/2019;3;6513;ARBOLADO;GAJO O RAMA QUEBRADA;ESPACIOS VERDES;VILLA SAN JOSE;1
13/03/2019;3;6506;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;25 DE MAYO;1
13/03/2019;3;6501;ARBOLADO;GAJO O RAMA QUEBRADA;ESPACIOS VERDES;VILLA PROGRESO;1
13/03/2019;3;6485;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;SAN MARTIN;1
13/03/2019;3;6196;AGUA;CAÑO ROTO EN LA CALLE (CALLE DE PAVIMENTO);OBRAS Y SERVICIOS SANITARIOS;MERCANTIL;4
13/03/2019;3;6113;AGUA;CAÑO ROTO EN LA CALLE (CALLE DE PAVIMENTO);OBRAS Y SERVICIOS SANITARIOS;;1
13/03/2019;3;6110;AGUA;CAÑO ROTO EN LA CALLE (CALLE DE PAVIMENTO);OBRAS Y SERVICIOS SANITARIOS;;6
13/03/2019;3;6087;AGUA;ROTURA DE CAÑO MAESTRO EN VEREDA;OBRAS Y SERVICIOS SANITARIOS;ACEVEDO;1
13/03/2019;3;6076;RESIDUOS;BASURAL CLANDESTINO;HIGIENE URBANA;DESIDERIO DE LA FUENTE;1
13/03/2019;3;6074;AGUA;CAÑO ROTO EN LA CALLE (CALLE DE PAVIMENTO);OBRAS Y SERVICIOS SANITARIOS;AMEGHINO;1
13/03/2019;3;5405;AGUA;ROTURA DE CAÑO MAESTRO EN VEREDA;OBRAS Y SERVICIOS SANITARIOS;MALVINAS;6
13/03/2019;3;4132;AGUA;CAÑO ROTO EN LA CALLE (CALLE DE PAVIMENTO);OBRAS Y SERVICIOS SANITARIOS;;4
14/03/2019;3;6908;CLOACAS;CLOACAS DESBORDADAS;OBRAS Y SERVICIOS SANITARIOS;;2
14/03/2019;3;6907;INSPECTOR URBANO;ESTAN QUEMANDO BASAURA EN LA VIA PUBLICA;CONTRALOR URBANO;;2
14/03/2019;3;6906;TRANSITO;AUTOS MAL ESTACIONADOS (SALIDA DE GARAGE, CARGA Y DESCARGA, LUGAR DE MOTO, ETC);INSPECCION GENERAL Y TRANSITO;VILLA SAN JOSE;1
14/03/2019;3;6904;SINIESTRO;CABLES CAIDOS EN LA VIA PUBLICA;ATENCION AL VECINO 147;AMEGHINO;1
14/03/2019;3;6903;RESIDUOS;RESIDUOS DOMICILIARIO NO PASO EL CAMION;HIGIENE URBANA;LUIS SANDRINI;4
14/03/2019;3;6902;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;VILLA SAN JOSE;2
14/03/2019;3;6899;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;ACEVEDO;1
14/03/2019;3;6898;INSPECTOR URBANO;DENUNCIAN A VECINOS QUE SACAN BASURA FUERA DE HORARIO O EN LUGAR INADECUADO;CONTRALOR URBANO;CENTENARIO;1
14/03/2019;3;6897;ARBOLADO;GAJO O RAMA QUEBRADA;ESPACIOS VERDES;BELGRANO;1
14/03/2019;3;6896;SINIESTRO;CABLES CAIDOS EN LA VIA PUBLICA;ATENCION AL VECINO 147;;2
14/03/2019;3;6895;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;;1
14/03/2019;3;6894;RESIDUOS;RESIDUOS DOMICILIARIO PASO EL CAMION Y NO LLEVO LA BASURA;HIGIENE URBANA;CENTRO;1
14/03/2019;3;6892;CORRALON;SOLICITA QUE PASE EL REGADOR;VIAL;;1
14/03/2019;3;6891;INSPECTOR URBANO;ESTAN QUEMANDO BASAURA EN LA VIA PUBLICA;CONTRALOR URBANO;;1
14/03/2019;3;6890;PRESENCIA INSECTOS;SOLICITAN FUMIGACON EN ZONA (ESPACIOS PUBLICOS);SANEAMIENTO AMBIENTAL;MARTIN ILLIA;1
14/03/2019;3;6889;INSPECTOR URBANO;TERRENO BALDIO CON BASURA O MALEZAS;CONTRALOR URBANO;MARTIN ILLIA;1
14/03/2019;3;6888;ARBOLADO;GAJO O RAMA QUEBRADA;ESPACIOS VERDES;AMEGHINO;1
14/03/2019;3;6887;TRANSITO;AUTOS MAL ESTACIONADOS (SALIDA DE GARAGE, CARGA Y DESCARGA, LUGAR DE MOTO, ETC);INSPECCION GENERAL Y TRANSITO;VILLA GRAL. SAN MARTIN;1
14/03/2019;3;6886;TRANSITO;AUTOS MAL ESTACIONADOS (SALIDA DE GARAGE, CARGA Y DESCARGA, LUGAR DE MOTO, ETC);INSPECCION GENERAL Y TRANSITO;CENTRO;1
14/03/2019;3;6885;RESIDUOS;BASURAL CLANDESTINO;HIGIENE URBANA;;1
14/03/2019;3;6884;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;DESIDERIO DE LA FUENTE;2
14/03/2019;3;6883;DESMALEZAMIENTO;SOLICITA DESMALEZAMIENTO DE ESPACIOS PUBLICOS;ESPACIOS VERDES;;1
14/03/2019;3;6882;CASA ABANDONADA;CASA ABANDONADA;CONTRALOR URBANO;MARTIN ILLIA;1
14/03/2019;3;6881;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;TROCHA;1
14/03/2019;3;6880;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;VILLA SAN JOSE;1
14/03/2019;3;6879;DERIVADO NO MUNICIPAL;DERIVADO NO MUNICIPAL;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;;1
14/03/2019;3;6878;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;ACEVEDO;1
14/03/2019;3;6876;SINIESTRO;CABLES CAIDOS EN LA VIA PUBLICA;ATENCION AL VECINO 147;VILLA ALICIA;1
14/03/2019;3;6875;URGENTE;CABALLOS O ANIMALES SUELTOS FUERA DEL RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;VILLA SAN JOSE;1
14/03/2019;3;6873;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;JOSE HERNANDEZ;1
14/03/2019;3;6872;AGUA;LLAVE DE PASO ROTA;CUADRILLA 147 AGUA;SAN MARTIN;1
14/03/2019;3;6870;TRANSITO;AUTOS MAL ESTACIONADOS (SALIDA DE GARAGE, CARGA Y DESCARGA, LUGAR DE MOTO, ETC);INSPECCION GENERAL Y TRANSITO;MALVINAS;1
14/03/2019;3;6869;CONSTRUCCION;RUIDOS POR OBRAS;OBRAS PARTICULARES;CENTRO;2
14/03/2019;3;6867;RESIDUOS;RESIDUOS DOMICILIARIO NO PASO EL CAMION;HIGIENE URBANA;VILLA SAN JOSE;1
14/03/2019;3;6866;RESIDUOS;BASURAL CLANDESTINO;HIGIENE URBANA;SANTA JULIA;3
14/03/2019;3;6865;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;;1
14/03/2019;3;6864;AGUA;CAÑO ROTO EN LA CALLE (CALLE DE PAVIMENTO);OBRAS Y SERVICIOS SANITARIOS;104 VIVIENDAS;1
14/03/2019;3;6863;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;27 DE NOVIEMBRE;1
14/03/2019;3;6860;AGUA;CAÑO ROTO EN LA CALLE (CALLE DE PAVIMENTO);OBRAS Y SERVICIOS SANITARIOS;104 VIVIENDAS;2
14/03/2019;3;6854;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;25 DE MAYO;1
14/03/2019;3;6853;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;;1
14/03/2019;3;6851;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;12 DE OCTUBRE;1
14/03/2019;3;6849;DERIVADO NO MUNICIPAL;DERIVADO NO MUNICIPAL;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;DESIDERIO DE LA FUENTE;1
14/03/2019;3;6848;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;9 DE JULIO;1
14/03/2019;3;6846;ANIMALES;"ANIMALES SUELTOS; PERROS CALLEJEROS O CON PROPIETARIOS EN LA VIA PUBLICA";VETERINARIA;;1
14/03/2019;3;6844;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;;1
14/03/2019;3;6842;AGUA;SIN AGUA;OBRAS Y SERVICIOS SANITARIOS;VILLA ALICIA;1
14/03/2019;3;6841;AGUA;SIN AGUA;OBRAS Y SERVICIOS SANITARIOS;VILLA ALICIA;1
14/03/2019;3;6840;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;BELGRANO;3
14/03/2019;3;6839;RESIDUOS;RESIDUOS DOMICILIARIO PASO EL CAMION Y NO LLEVO LA BASURA;HIGIENE URBANA;AMEGHINO;1
14/03/2019;3;6838;ARBOLADO;GAJO O RAMA QUEBRADA;ESPACIOS VERDES;MARTIN ILLIA;1
14/03/2019;3;6837;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;VILLA FERNANDEZ;1
14/03/2019;3;6833;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;CENTRO;1
14/03/2019;3;6831;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;CUETO;1
14/03/2019;3;6829;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;;1
14/03/2019;3;6827;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;;1
14/03/2019;3;6826;RESIDUOS;RESIDUOS DOMICILIARIO PASO EL CAMION Y NO LLEVO LA BASURA;HIGIENE URBANA;SAN MARTIN;1
14/03/2019;3;6824;ARBOLADO;GAJO O RAMA QUEBRADA;ESPACIOS VERDES;AEROCLUB;1
14/03/2019;3;6823;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;;1
14/03/2019;3;6822;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;;1
14/03/2019;3;6821;DESMALEZAMIENTO;SOLICITAN DESMALEZAMIENTO DE ALCANTARILLAS Y CUNETAS;ESPACIOS VERDES;;1
14/03/2019;3;6819;RESIDUOS;RESIDUOS DOMICILIARIO PASO EL CAMION Y NO LLEVO LA BASURA;HIGIENE URBANA;;2
14/03/2019;3;6818;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;;1
14/03/2019;3;6817;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;SAN MARTIN;1
14/03/2019;3;6812;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;ACEVEDO;3
14/03/2019;3;6809;AGUA;CAÑO ROTO EN LA CALLE (CALLE DE PAVIMENTO);OBRAS Y SERVICIOS SANITARIOS;VICENTE LOPEZ;1
14/03/2019;3;6808;ARBOLADO;GAJO O RAMA QUEBRADA;ESPACIOS VERDES;MARTIN ILLIA;1
14/03/2019;3;6807;RESIDUOS;RESIDUOS DOMICILIARIO NO PASO EL CAMION;HIGIENE URBANA;VILLA SAN JOSE;1
14/03/2019;3;6806;TRANSITO;TRASLADO DE VEHICULOS;INSPECCION GENERAL Y TRANSITO;CENTRO;1
14/03/2019;3;6805;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;;9
14/03/2019;3;6804;ARBOLADO;GAJO O RAMA QUEBRADA;ESPACIOS VERDES;ESPERANZA;1
14/03/2019;3;6803;RESIDUOS;RESIDUOS DOMICILIARIO PASO EL CAMION Y NO LLEVO LA BASURA;HIGIENE URBANA;ACEVEDO;1
14/03/2019;3;6802;RESIDUOS;RESIDUOS DOMICILIARIO PASO EL CAMION Y NO LLEVO LA BASURA;HIGIENE URBANA;;1
14/03/2019;3;6801;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;CENTRO;1
14/03/2019;3;6800;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;CENTENARIO;1
