FID,fid,geom,id,id_gps,id_bbdd,id_asociado,ele_gps,time_gps,name_gps,modulo_gps,planilla_gps,longitud,latitud,calle,altura_domicilio,altura_inicial,altura_final,barrio,observaciones,lado,tipo_vereda,arboles,observaciones_bbdd,soporte_luminaria,ancho_vereda,tipo_lampara,cantidad_lamparas,potencia_lampara,detalle,fecha_actualizacion,actualizador,fuente,recambio_led,localidad
luminarias.18878,18878,MULTIPOINT ((-60.59931035372831 -33.903451767429274)),19581,,,,,,,,,-60.59931,-33.903452,"Tacuari, tambor de",,2000,2300,Belgrano,,Par,Verde,No,,Columna de madera con brazo,3,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18879,18879,MULTIPOINT ((-60.59648000910625 -33.90413341944581)),19582,,,,,,,,,-60.59648,-33.904133,Curuzu Cuatia,,2100,2200,Belgrano,,Par,Verde,No,,Columna de madera con brazo,3.4,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18880,18880,MULTIPOINT ((-60.59642875483657 -33.90373712011173)),19583,,,,,,,,,-60.596429,-33.903737,Curuzu Cuatia,,2100,2200,Belgrano,,Impar,Verde,No,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.1587,1587,MULTIPOINT ((-60.596476890552445 -33.88689590261882)),2944,47,28363,1409,64.709702,2014/03/20 13:24:32.000,1109,9,8064,-60.596477,-33.886896,Mitre,2954,3000,2900,Martín Illia,,Par,Verde,Si,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,,,,Pergamino
luminarias.1616,1616,MULTIPOINT ((-60.596129962621056 -33.8868791195628)),2987,47,28609,1418,67.958595,2014/03/20 14:49:24.000,1152,9,8084,-60.59613,-33.886879,El Jilguero,597,600,500,Martín Illia,,Impar,Verde,No,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,,,,Pergamino
luminarias.1234,1234,MULTIPOINT ((-60.594747674401845 -33.88967990043373)),2232,47,29177,1510,65.088654,2014/03/27 14:11:12.000,1468,9,8105,-60.594748,-33.88968,Anolles,855,900,800,12 de Octubre,"cruza la calle, tapado con ramas",Centro,Verde,Si,,Colgante,,SODIO,1,,,2022-09-27,,,,Pergamino
luminarias.1566,1566,MULTIPOINT ((-60.59668500922315 -33.885214678218865)),2922,47,26760,1221,68.937057,2014/03/20 12:44:25.000,1089,9,8048,-60.596685,-33.885215,Las Golondrinas,428,400,500,Martín Illia,,Par,Verde,No,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,,,,Pergamino
luminarias.7911,7911,MULTIPOINT ((-60.538593519329055 -33.877794206705666)),17322,,,,,,,,,-60.538594,-33.877794,Manzano,,,,La Guarida,,,Verde,No,,Columna de caño BAJA,,SODIO,1,,,2022-09-27,,,,Pergamino
luminarias.1567,1567,MULTIPOINT ((-60.59678350060978 -33.885411099118286)),2923,47,26761,1221,67.00074,2014/03/20 12:45:10.000,1090,9,8048,-60.596784,-33.885411,Las Golondrinas,454,400,500,Martín Illia,,Par,Verde,No,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,,,,Pergamino
luminarias.1556,1556,MULTIPOINT ((-60.59554782031532 -33.885666938792504)),2910,47,27494,1271,67.621071,2014/03/20 12:21:10.000,1071,9,8042,-60.595548,-33.885667,El Jilguero,461,400,500,Martín Illia,,Impar,Verde,No,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,,,,Pergamino
luminarias.1555,1555,MULTIPOINT ((-60.59566301979928 -33.88590274248486)),2909,47,27493,1271,68.413139,2014/03/20 12:20:45.000,1070,9,8042,-60.595663,-33.885903,El Jilguero,435,400,500,Martín Illia,,Impar,Verde,No,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,,,,Pergamino
luminarias.17627,17627,MULTIPOINT ((-60.61204588618714 -33.88356953004702)),18330,,,,,,,,,-60.612046,-33.88357,San Martín,,,,Quinta Mastrángelo,verificar,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17614,17614,MULTIPOINT ((-60.61165657143573 -33.883468278153025)),18317,,,,,,,,,-60.611657,-33.883468,Calle 1,,,,Quinta Mastrángelo,,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17615,17615,MULTIPOINT ((-60.61189481107619 -33.88394265137322)),18318,,,,,,,,,-60.611895,-33.883943,Calle 1,,,,Quinta Mastrángelo,,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17618,17618,MULTIPOINT ((-60.612571193007696 -33.88411015186768)),18321,,,,,,,,,-60.612571,-33.88411,Florida,,,,Quinta Mastrángelo,,Impar,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17619,17619,MULTIPOINT ((-60.61312789731391 -33.88404220784923)),18322,,,,,,,,,-60.613128,-33.884042,Florida,,,,Quinta Mastrángelo,,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17622,17622,MULTIPOINT ((-60.61363396602035 -33.88388742718424)),18325,,,,,,,,,-60.613634,-33.883887,Florida,,,,Quinta Mastrángelo,,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17623,17623,MULTIPOINT ((-60.61333011953221 -33.88359776961752)),18326,,,,,,,,,-60.61333,-33.883598,Calle 3,,,,Quinta Mastrángelo,,Impar,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17624,17624,MULTIPOINT ((-60.61325950120707 -33.88377982929835)),18327,,,,,,,,,-60.61326,-33.88378,Calle 3,,,,Quinta Mastrángelo,,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17625,17625,MULTIPOINT ((-60.61298017855242 -33.883239724236795)),18328,,,,,,,,,-60.61298,-33.88324,San Martín,,,,Quinta Mastrángelo,,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17628,17628,MULTIPOINT ((-60.61324313160451 -33.883147415123204)),18331,,,,,,,,,-60.613243,-33.883147,San Martín,,,,Quinta Mastrángelo,,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.8081,8081,MULTIPOINT ((-60.53887998278903 -33.87756946814043)),17323,,,,,,,,,-60.53888,-33.877569,Manzano,,,,La Guarida,,,Verde,No,,Columna de caño BAJA,,SODIO,1,,,2022-09-27,,,,Pergamino
luminarias.17629,17629,MULTIPOINT ((-60.61357859109097 -33.88304309413664)),18332,,,,,,,,,-60.613579,-33.883043,San Martín,,,,Quinta Mastrángelo,,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17630,17630,MULTIPOINT ((-60.61377786210398 -33.88297258184746)),18333,,,,,,,,,-60.613778,-33.882973,San Martín,,,,Quinta Mastrángelo,,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17631,17631,MULTIPOINT ((-60.61329768326372 -33.88299248245486)),18334,,,,,,,,,-60.613298,-33.882992,San Martín,,,,Quinta Mastrángelo,reflector?,Impar,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17632,17632,MULTIPOINT ((-60.61331852724926 -33.88398651604562)),18335,,,,,,,,,-60.613319,-33.883987,Florida,,,,Quinta Mastrángelo,,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17643,17643,MULTIPOINT ((-60.61392684437746 -33.882357801005135)),18346,,,,,,,,,-60.613927,-33.882358,Nelly Pujol,,,,Quinta Mastrángelo,,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17644,17644,MULTIPOINT ((-60.613806993310945 -33.882094978126254)),18347,,,,,,,,,-60.613807,-33.882095,Nelly Pujol,,,,Quinta Mastrángelo,,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17645,17645,MULTIPOINT ((-60.61370044056788 -33.88184544277481)),18348,,,,,,,,,-60.6137,-33.881845,Nelly Pujol,,,,Quinta Mastrángelo,,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17646,17646,MULTIPOINT ((-60.613184612685224 -33.88077747332768)),18349,,,,,,,,,-60.613185,-33.880777,Nelly Pujol,,,,Quinta Mastrángelo,,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17647,17647,MULTIPOINT ((-60.61356102525171 -33.88155746571748)),18350,,,,,,,,,-60.613561,-33.881557,Nelly Pujol,,,,Quinta Mastrángelo,verificar,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17648,17648,MULTIPOINT ((-60.613077799696455 -33.88054281983962)),18351,,,,,,,,,-60.613078,-33.880543,Nelly Pujol,,,,Quinta Mastrángelo,,Par,,,,Columna de madera con brazo,,SODIO,2,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17656,17656,MULTIPOINT ((-60.611121444923086 -33.880604680208386)),18359,,,,,,,,,-60.611121,-33.880605,Calle 12,,,,Quinta Mastrángelo,,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17657,17657,MULTIPOINT ((-60.611037677671526 -33.88122108662379)),18360,,,,,,,,,-60.611038,-33.881221,Calle 10,,,,Quinta Mastrángelo,,Impar,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17658,17658,MULTIPOINT ((-60.610796825858436 -33.88129985022073)),18361,,,,,,,,,-60.610797,-33.8813,Calle 10,,,,Quinta Mastrángelo,verificar,Impar,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17659,17659,MULTIPOINT ((-60.611432549598035 -33.88108375789428)),18362,,,,,,,,,-60.611433,-33.881084,Calle 10,,,,Quinta Mastrángelo,,Impar,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17660,17660,MULTIPOINT ((-60.612875557503315 -33.88301698605194)),18363,,,,,,,,,-60.612876,-33.883017,Calle 3,,,,Quinta Mastrángelo,verificar,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17661,17661,MULTIPOINT ((-60.61269839276072 -33.882775284272455)),18364,,,,,,,,,-60.612698,-33.882775,Calle 3,,,,Quinta Mastrángelo,verificar,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17662,17662,MULTIPOINT ((-60.612903769474826 -33.882726679674334)),18365,,,,,,,,,-60.612904,-33.882727,Calle 3,,,,Quinta Mastrángelo,reflector,Impar,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17664,17664,MULTIPOINT ((-60.61231610186538 -33.88228564474877)),18367,,,,,,,,,-60.612316,-33.882286,Calle 3,,,,Quinta Mastrángelo,,Impar,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17665,17665,MULTIPOINT ((-60.61209966780308 -33.88193491344341)),18368,,,,,,,,,-60.6121,-33.881935,Calle 3,,,,Quinta Mastrángelo,,Impar,,,,Columna de caño BAJA,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17666,17666,MULTIPOINT ((-60.61172579692419 -33.881317304898204)),18369,,,,,,,,,-60.611726,-33.881317,Calle 3,,,,Quinta Mastrángelo,,Impar,,,,Columna de caño BAJA,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17667,17667,MULTIPOINT ((-60.61142299531011 -33.880820390717965)),18370,,,,,,,,,-60.611423,-33.88082,Calle 3,,,,Quinta Mastrángelo,,Impar,,,,Columna de caño BAJA,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17608,17608,MULTIPOINT ((-60.61049272300094 -33.88111021120765)),18311,,,,,,,,,-60.610493,-33.88111,Calle 1,,,,Quinta Mastrángelo,,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17609,17609,MULTIPOINT ((-60.61033316385668 -33.880774560573336)),18312,,,,,,,,,-60.610333,-33.880775,Calle 1,,,,Quinta Mastrángelo,,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17610,17610,MULTIPOINT ((-60.611101493422716 -33.88235644828599)),18313,,,,,,,,,-60.611101,-33.882356,Calle 1,,,,Quinta Mastrángelo,,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17611,17611,MULTIPOINT ((-60.61123191055806 -33.88262167248635)),18314,,,,,,,,,-60.611232,-33.882622,Calle 1,,,,Quinta Mastrángelo,,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17612,17612,MULTIPOINT ((-60.61136804719566 -33.88289003181866)),18315,,,,,,,,,-60.611368,-33.88289,Calle 1,,,,Quinta Mastrángelo,,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17613,17613,MULTIPOINT ((-60.611516176337176 -33.883200251080616)),18316,,,,,,,,,-60.611516,-33.8832,Calle 1,,,,Quinta Mastrángelo,,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17621,17621,MULTIPOINT ((-60.61441559996817 -33.88362645677657)),18324,,,,,,,,,-60.614416,-33.883626,Florida,,,,Quinta Mastrángelo,,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18881,18881,MULTIPOINT ((-60.59657330707941 -33.886733092794344)),19584,,,,,,,,,-60.596573,-33.886733,Mitre,,3000,2900,Martín Illia,,Impar,Verde,Si,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17639,17639,MULTIPOINT ((-60.61470761522741 -33.884000118310496)),18342,,,,,,,,,-60.614708,-33.884,Nelly Pujol,,,,Quinta Mastrángelo,,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17640,17640,MULTIPOINT ((-60.61438403577385 -33.883289421942784)),18343,,,,,,,,,-60.614384,-33.883289,Nelly Pujol,,,,Quinta Mastrángelo,,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17641,17641,MULTIPOINT ((-60.61425949490178 -33.88304415484766)),18344,,,,,,,,,-60.614259,-33.883044,Nelly Pujol,,,,Quinta Mastrángelo,,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17642,17642,MULTIPOINT ((-60.61402920904273 -33.88256997086379)),18345,,,,,,,,,-60.614029,-33.88257,Nelly Pujol,,,,Quinta Mastrángelo,,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17616,17616,MULTIPOINT ((-60.6120801863196 -33.88426142570453)),18319,,,,,,,,,-60.61208,-33.884261,Calle 1,,,,Quinta Mastrángelo,,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17617,17617,MULTIPOINT ((-60.61223315600827 -33.88452668121201)),18320,,,,,,,,,-60.612233,-33.884527,Calle 1,,,,Quinta Mastrángelo,,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17620,17620,MULTIPOINT ((-60.612490267524336 -33.884279764327324)),18323,,,,,,,,,-60.61249,-33.88428,Florida,,,,Quinta Mastrángelo,,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17633,17633,MULTIPOINT ((-60.61345970704585 -33.88418679588897)),18336,,,,,,,,,-60.61346,-33.884187,Calle 3,,,,Quinta Mastrángelo,,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17634,17634,MULTIPOINT ((-60.613647652370226 -33.88423928571229)),18337,,,,,,,,,-60.613648,-33.884239,Calle 3,,,,Quinta Mastrángelo,,Impar,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17635,17635,MULTIPOINT ((-60.613742043733744 -33.88444160270828)),18338,,,,,,,,,-60.613742,-33.884442,Calle 3,,,,Quinta Mastrángelo,verificar,Impar,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17636,17636,MULTIPOINT ((-60.61342763834962 -33.884757515290524)),18339,,,,,,,,,-60.613428,-33.884758,11 de Septiembre,,,,Quinta Mastrángelo,,Impar,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17637,17637,MULTIPOINT ((-60.61323834414528 -33.88494358831449)),18340,,,,,,,,,-60.613238,-33.884944,11 de Septiembre,,,,,,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17638,17638,MULTIPOINT ((-60.61276028115783 -33.884970468886415)),18341,,,,,,,,,-60.61276,-33.88497,11 de Septiembre,,,,Quinta Mastrángelo,verificar,Impar,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18884,18884,MULTIPOINT ((-60.59691979360369 -33.88567151554438)),19587,,,,,,,,,-60.59692,-33.885672,Las Golondrinas,,400,500,Martín Illia,,Par,Verde,No,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.1888530,1888530,MULTIPOINT ((-60.593667329533694 -33.88759574863006)),19590,,,,,,,,,-60.593667,-33.887596,Anolles,,500,600,Martín Illia,"cruza la calle, tapado con ramas",Par,Verde,Si,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.16369,16369,MULTIPOINT ((-60.54728056595235 -33.88427662575044)),16247,,,,,,,,,-60.547281,-33.884277,Remedios de Escalada,,1000,1500,Jorge Newbery,,Impar,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,,,,Pergamino
luminarias.16373,16373,MULTIPOINT ((-60.54656404644527 -33.883249520592045)),16251,,,,,,,,,-60.546564,-33.88325,Remedios de Escalada,,1500,2000,Los Pinos,,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,,,,Pergamino
luminarias.17722,17722,MULTIPOINT ((-60.559130138045305 -33.874881758781534)),18425,,,,,,,,,-60.55913,-33.874882,Champagnant,,,,Scalabrini,,,,,,Columna de caño BAJA,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.1791,1791,MULTIPOINT ((-60.587020582901914 -33.89903099188343)),3381,18,20709,2215,61.681938,2013/11/28 23:00:40.000,458,10,3519,-60.587021,-33.899031,Bombero Esquivel,1549,1500,1600,San Vicente de Paúl,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3,LED,1,75,Italavia 82301028,2023-04-24,fgazaba,Control de Gestión,licitado_2022,Pergamino
luminarias.1888531,1888531,MULTIPOINT ((-60.59426962029046 -33.88855897254302)),19591,,,,,,,,,-60.59427,-33.888559,Anolles,,700,800,Martín Illia,,Par,Verde,No,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17723,17723,MULTIPOINT ((-60.55843322646898 -33.87541130479792)),18426,,,,,,,,,-60.558433,-33.875411,Champagnant,,,,Scalabrini,,Impar,,Si,,Columna de caño BAJA,,SODIO,2,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.17289,17289,MULTIPOINT ((-60.56002586691648 -33.87419726131996)),17653,,,,,,,,,-60.560026,-33.874197,Champagnant,,,,Scalabrini,,,,,,Columna de caño BAJA,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18415,18415,MULTIPOINT ((-60.55944264221052 -33.87225469767093)),19118,,,,,,,,,-60.559443,-33.872255,Juan Miguel Echecopar,,,,Scalabrini,,,,,,Columna de madera con brazo,,SODIO,,,,2022-09-27,,,,Pergamino
luminarias.18416,18416,MULTIPOINT ((-60.559683631863955 -33.8724697075028)),19119,,,,,,,,,-60.559684,-33.87247,Juan Miguel Echecopar,,,,Scalabrini,,,,,,Columna de madera con brazo,,SODIO,,,,2022-09-27,,,,Pergamino
luminarias.18417,18417,MULTIPOINT ((-60.55994026035803 -33.87270950731908)),19120,,,,,,,,,-60.55994,-33.87271,Juan Miguel Echecopar,,,,Scalabrini,,,,,,Columna de madera con brazo,,SODIO,,,,2022-09-27,,,,Pergamino
luminarias.18418,18418,MULTIPOINT ((-60.560165708498616 -33.872914068454506)),19121,,,,,,,,,-60.560166,-33.872914,Juan Miguel Echecopar,,,,Scalabrini,,,,,,Columna de madera con brazo,,SODIO,,,,2022-09-27,,,,Pergamino
luminarias.18419,18419,MULTIPOINT ((-60.560421622773745 -33.87313187759733)),19122,,,,,,,,,-60.560422,-33.873132,Juan Miguel Echecopar,,,,Scalabrini,,,,,,Columna de madera con brazo,,SODIO,,,,2022-09-27,,,,Pergamino
luminarias.18420,18420,MULTIPOINT ((-60.56080568111409 -33.87348679770016)),19123,,,,,,,,,-60.560806,-33.873487,Juan Miguel Echecopar,,,,Scalabrini,,,,,,Columna de madera con brazo,,SODIO,,,,2022-09-27,,,,Pergamino
luminarias.18411,18411,MULTIPOINT ((-60.558453010652336 -33.87135248397133)),19114,,,,,,,,,-60.558453,-33.871352,Juan Miguel Echecopar,,,,Scalabrini,,,,,,Columna de madera con brazo,,SODIO,,,,2022-09-27,,,,Pergamino
luminarias.16184,16184,MULTIPOINT ((-60.54924626180967 -33.8889393649971)),16232,,,,,,,,,-60.549246,-33.888939,Bomberos Voluntarios,,800,900,Jorge Newbery,,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,,,,Pergamino
luminarias.16185,16185,MULTIPOINT ((-60.54886722176551 -33.88850233472703)),16233,,,,,,,,,-60.548867,-33.888502,Bomberos Voluntarios,,800,900,Jorge Newbery,,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,,,,Pergamino
luminarias.16187,16187,MULTIPOINT ((-60.54960470476804 -33.88879313068754)),16235,,,,,,,,,-60.549605,-33.888793,Remedios de Escalada,,800,1000,Jorge Newbery,,Impar,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,,,,Pergamino
luminarias.16183,16183,MULTIPOINT ((-60.549107628943474 -33.889285313205505)),16231,,,,,,,,,-60.549108,-33.889285,Bomberos Voluntarios,,800,900,Jorge Newbery,,Impar,,,,Columna de caño BAJA,,SODIO,1,,,2022-09-27,,,,Pergamino
luminarias.17726,17726,MULTIPOINT ((-60.54750328814221 -33.88473359563334)),18429,,,,,,,,,-60.547503,-33.884734,Remedios de Escalada,,1000,1500,Jorge Newbery,,Impar,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,,,,Pergamino
luminarias.16312,16312,MULTIPOINT ((-60.54770700005294 -33.88505280171966)),16245,,,,,,,,,-60.547707,-33.885053,Remedios de Escalada,,1000,1500,Jorge Newbery,,Impar,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,,,,Pergamino
luminarias.17727,17727,MULTIPOINT ((-60.54771757094673 -33.88483002272314)),18430,,,,,,,,,-60.547718,-33.88483,Remedios de Escalada,,1000,1500,Jorge Newbery,,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,,,,Pergamino
luminarias.16188,16188,MULTIPOINT ((-60.549545951645264 -33.8884170807356)),16236,,,,,,,,,-60.549546,-33.888417,Remedios de Escalada,,800,1000,Jorge Newbery,,Par,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,,,,Pergamino
luminarias.16189,16189,MULTIPOINT ((-60.5493186471486 -33.888233152932735)),16237,,,,,,,,,-60.549319,-33.888233,Remedios de Escalada,,800,1000,Jorge Newbery,,Impar,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,,,,Pergamino
luminarias.16190,16190,MULTIPOINT ((-60.54921141747445 -33.88801314358781)),16238,,,,,,,,,-60.549211,-33.888013,Remedios de Escalada,,800,1000,Jorge Newbery,,Impar,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,,,,Pergamino
luminarias.16191,16191,MULTIPOINT ((-60.54905306814242 -33.88770063854963)),16239,,,,,,,,,-60.549053,-33.887701,Remedios de Escalada,,800,1000,Jorge Newbery,,Impar,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,,,,Pergamino
luminarias.16192,16192,MULTIPOINT ((-60.54884299594463 -33.88728898927689)),16240,,,,,,,,,-60.548843,-33.887289,Remedios de Escalada,,1000,1500,Jorge Newbery,,Impar,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,,,,Pergamino
luminarias.16193,16193,MULTIPOINT ((-60.54864981595401 -33.88691415955276)),16241,,,,,,,,,-60.54865,-33.886914,Remedios de Escalada,,1000,1500,Jorge Newbery,,Impar,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,,,,Pergamino
luminarias.16194,16194,MULTIPOINT ((-60.548473676442065 -33.88653471895986)),16242,,,,,,,,,-60.548474,-33.886535,Remedios de Escalada,,1000,1500,Jorge Newbery,,Impar,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,,,,Pergamino
luminarias.16223,16223,MULTIPOINT ((-60.548265663787824 -33.8861622858957)),16243,,,,,,,,,-60.548266,-33.886162,Remedios de Escalada,,1000,1500,Jorge Newbery,,Impar,,,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,,,,Pergamino
luminarias.1793,1793,MULTIPOINT ((-60.5872242994823 -33.89896185017669)),3383,18,20710,2215,59.830158,2013/11/28 23:01:12.000,459,10,3519,-60.587224,-33.898962,Bombero Esquivel,1575,1500,1600,San Vicente de Paúl,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3,LED,1,75,Italavia 82301028,2023-04-24,fgazaba,Control de Gestión,licitado_2022,Pergamino
