informe_COVID19_nro;fecha_informe;hora_informe;AISLADOS;SOSPECHOSOS;POSITIVOS ACTIVOS;POSITIVOS TOTALES;RECUPERADOS;DESCARTADOS;FALLECIDOS;Internados en Hospital Interzonal de Agudos San Jos� Pergamino;Internados en Instituciones Privadas de Pergamino;INTERNADOS EN UTIS;link_oficial;localidad_id;localidad_nombre;provincia_id;provincia_nombre;departamento_id;departamento_nombre;municipio_id;municipio_nombre;lat;lon
146;21/07/2020;21:47;118;4;2;5;3;195;0;0;1;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
147;22/07/2020;22:47;135;6;2;5;3;198;0;1;1;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
148;23/07/2020;22:01;109;3;2;5;3;203;0;1;2;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
149;24/07/2020;-;109;3;2;5;3;207;0;0;4;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
150;25/07/2020;22:36;120;3;3;6;3;208;0;2;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
151;26/07/2020;21:24;152;5;3;6;3;208;0;2;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
152;27/07/2020;20:01;163;5;4;7;3;209;0;2;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
153;28/07/2020;22:13;181;4;6;9;3;215;0;3;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
154;29/07/2020;21:12;188;5;7;10;3;217;0;1;1;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
155;30/07/2020;22:07;183;8;7;11;4;223;0;2;3;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
156;31/07/2020;-;210;9;7;12;5;227;0;3;1;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
157;01/08/2020;21:40;123;8;9;14;5;236;0;2;3;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
158;02/08/2020;22:27;248;17;9;14;5;236;0;4;2;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
159;03/08/2020;22:20;345;25;12;17;5;245;0;2;5;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
160;04/08/2020;23:17;390;29;13;21;8;254;0;1;2;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
161;05/08/2020;23:17;372;27;30;38;8;261;0;1;2;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
162;06/08/2020;-;428;56;32;40;8;264;0;3;3;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
163;07/08/2020;-;378;48;45;53;8;282;0;2;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
164;08/08/2020;-;478;41;53;63;10;297;0;1;2;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
165;09/08/2020;-;533;62;52;63;11;297;0;2;2;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
166;10/08/2020;-;618;65;50;67;17;317;0;-;-;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
167;11/08/2020;-;664;86;50;68;18;322;0;3;5;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
168;12/08/2020;-;629;74;54;72;18;330;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
169;13/08/2020;-;593;60;61;79;18;357;0;2;3;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
170;14/08/2020;-;660;63;63;86;23;386;0;3;2;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
171;15/08/2020;-;678;66;52;87;35;404;0;1;2;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
172;16/08/2020;-;623;55;49;96;47;423;0;2;2;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
173;17/08/2020;-;686;72;36;96;60;423;0;1;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
174;18/08/2020;-;723;68;32;102;70;438;0;1;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
175;19/08/2020;;746;73;25;104;79;460;0;4;3;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
176;20/08/2020;-;728;69;27;108;81;478;0;0;3;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
177;21/08/2020;-;773;62;31;115;84;496;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
178;22/08/2020;-;789;68;32;118;86;506;0;0;2;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
179;23/08/2020;-;681;45;42;130;88;543;0;3;2;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
180;24/08/2020;-;737;62;41;130;89;543;0;2;1;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
181;25/08/2020;-;768;67;40;134;94;561;0;1;1;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
182;26/08/2020;-;743;62;47;145;98;588;0;5;2;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
183;27/08/2020;-;672;43;60;158;98;617;0;0;1;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
184;28/08/2020;-;822;65;68;170;102;630;0;0;5;1;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
185;29/08/2020;-;912;68;84;186;102;648;0;2;5;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
186;30/08/2020;-;798;45;93;212;119;665;0;2;9;1;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
187;31/08/2020;-;845;69;93;212;119;665;0;2;8;1;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
188;01/09/2020;-;877;61;114;235;121;680;0;2;6;1;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
189;02/09/2020;-;1055;86;123;255;132;691;0;2;5;1;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
190;03/09/2020;-;1091;87;128;267;139;713;0;3;4;3;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
191;04/09/2020;-;1208;107;120;286;165;722;1;4;5;2;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
192;05/09/2020;-;1298;136;121;301;179;732;1;3;5;3;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
193;06/09/2020;-;1044;138;115;316;199;754;2;4;6;1;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
194;07/09/2020;-;1138;173;102;316;212;754;2;4;6;1;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
195;08/09/2020;-;1067;166;124;341;215;785;2;3;8;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
196;09/09/2020;-;1247;178;144;368;222;796;2;4;8;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
197;10/09/2020;-;1229;180;147;383;234;822;2;3;7;2;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
198;11/09/2020;-;1287;186;165;418;251;842;2;3;8;2;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
199;12/09/2020;;1271;181;153;451;296;873;2;4;8;2;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
200;13/09/2020;-;1296;185;150;474;321;891;3;6;10;2;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
201;14/09/2020;-;1373;217;136;474;332;891;6;6;6;1;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
202;15/09/2020;-;1405;239;132;492;354;917;6;6;5;1;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
203;16/09/2020;-;1328;238;150;527;370;945;7;8;5;2;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
204;17/09/2020;-;1307;195;177;583;398;977;8;8;4;2;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
205;18/09/2020;-;1385;207;199;619;411;985;9;6;3;2;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
206;19/09/2020;-;1322;196;209;652;433;1014;10;6;3;2;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
207;20/09/2020;-;1297;194;207;670;453;1036;10;6;4;2;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
208;21/09/2020;-;1385;223;183;670;477;1036;10;6;4;2;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
209;22/09/2020;-;1328;217;209;719;500;1070;10;8;5;3;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
210;23/09/2020;-;1428;243;212;743;521;1092;10;8;5;3;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
211;24/09/2020;-;1456;263;214;770;546;1110;10;9;5;4;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
212;25/09/2020;-;1542;282;224;801;566;1123;11;8;3;3;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
213;26/09/2020;-;1592;284;241;840;587;1134;12;7;4;3;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
214;27/09/2020;-;1628;297;227;861;621;1150;13;7;4;2;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
215;28/09/2020;-;1653;327;216;866;637;1150;13;7;4;3;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
216;29/09/2020;-;1559;309;210;904;680;1205;14;9;5;4;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
217;30/09/2020;-;1588;259;250;991;727;1238;14;8;5;4;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
218;01/10/2020;-;1645;225;309;1089;766;1262;14;11;11;4;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
219;02/10/2020;-;1653;202;342;1140;784;1302;14;10;13;4;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
220;03/10/2020;-;1728;222;370;1204;820;1322;14;11;13;3;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
221;04/10/2020;-;1692;203;380;1257;861;1340;16;9;13;2;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
222;05/10/2020;-;1739;237;357;1273;900;1340;16;10;12;2;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
223;06/10/2020;-;1822;253;369;1320;933;1365;18;12;16;2;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
224;07/10/2020;-;1853;225;399;1389;971;1390;19;11;14;1;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
225;08/10/2020;-;1849;242;394;1422;1008;1414;20;9;11;1;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
226;09/10/2020;-;1823;248;416;1475;1037;1436;22;10;14;2;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
227;10/10/2020;-;1928;290;414;1517;1080;1456;23;10;16;4;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
228;11/10/2020;-;1782;232;440;1580;1116;1495;24;6;16;3;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
229;12/10/2020;-;1759;246;418;1601;1159;1495;24;6;21;4;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
230;13/10/2020;-;1688;213;428;1646;1194;1525;24;7;16;6;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
231;14/10/2020;-;1715;222;393;1702;1282;1533;27;5;19;6;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
232;15/10/2020;-;1754;229;383;1762;1351;1543;28;6;18;4;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
233;16/10/2020;-;1739;170;428;1844;1387;1587;29;4;20;3;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
234;17/10/2020;-;1831;196;448;1897;1420;1611;29;4;25;4;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
235;18/10/2020;-;1905;168;492;1974;1453;1641;29;8;28;5;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
236;19/10/2020;-;1827;180;456;2009;1523;1646;30;8;24;5;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
237;20/10/2020;-;1795;176;486;2067;1549;1677;32;11;30;7;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
238;21/10/2020;-;1762;179;501;2116;1582;1704;33;14;24;6;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
239;22/10/2020;-;1816;166;538;2187;1615;1735;34;13;22;6;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
240;23/10/2020;-;1849;184;523;2246;1685;1750;38;12;15;4;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
241;24/10/2020;-;1873;197;527;2304;1739;1784;38;8;15;4;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
242;25/10/2020;-;1911;213;519;2353;1795;1804;39;9;13;2;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
243;26/10/2020;-;1892;240;524;2394;1828;1804;42;9;16;1;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
244;27/10/2020;-;1932;249;532;2462;1888;1829;42;13;16;3;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
245;28/10/2020;-;1814;196;535;2526;1948;1878;43;13;15;4;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
246;29/10/2020;-;1843;186;556;2582;1983;1935;43;11;17;4;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
247;30/10/2020;-;1868;193;554;2632;2034;1948;44;10;15;3;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
247;31/10/2020;-;1885;204;550;2680;2086;1970;44;12;17;4;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
249;01/11/2020;-;1729;164;543;2733;2146;2008;44;11;18;4;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
250;02/11/2020;-;1785;187;529;2761;2187;2008;45;10;18;4;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
251;03/11/2020;-;1754;176;533;2819;2238;2044;48;12;15;3;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
252;04/11/2020;-;1821;167;543;2876;2284;2089;49;12;22;4;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
253;05/11/2020;-;1602;180;418;2913;2444;2165;51;11;19;4;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
254;06/11/2020;-;1552;183;370;2951;2529;2163;52;8;18;4;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
255;07/11/2020;-;1497;147;351;3035;2632;2206;52;9;18;6;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
256;08/11/2020;-;1375;105;356;3083;2674;2246;53;11;15;4;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
257;09/11/2020;-;1452;137;352;3111;2706;2246;53;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
258;10/11/2020;-;1438;128;303;3145;2789;2284;53;12;16;6;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
259;11/11/2020;-;1415;115;263;3180;2861;2326;56;13;12;7;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
260;12/11/2020;-;1459;115;279;3228;2893;2350;56;10;15;7;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
261;13/11/2020;-;1435;106;289;3268;2922;2371;57;9;15;6;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
262;14/11/2020;-;1412;108;303;3317;2957;2394;57;7;15;6;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
263;15/11/2020;-;1387;89;312;3359;2988;2426;59;7;17;4;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
264;16/11/2020;-;1455;112;316;3385;3009;2426;60;8;16;4;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
265;17/11/2020;-;1412;109;314;3418;3044;2463;60;8;14;4;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
266;18/11/2020;-;1398;91;319;3454;3074;2563;61;7;15;3;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
267;19/11/2020;-;1371;89;298;3490;3131;2547;61;7;17;5;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
268;20/11/2020;-;1389;92;296;3560;3201;2572;63;7;16;3;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
269;21/11/2020;-;1341;73;296;3620;3259;2601;65;4;15;2;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
270;22/11/2020;-;1318;56;305;3659;3289;2620;65;4;14;3;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
271;23/11/2020;-;1334;79;305;3683;3313;2620;65;5;14;3;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
272;24/11/2020;-;1245;43;308;3711;3338;2667;65;7;10;5;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
273;25/11/2020;-;1204;71;305;3741;3370;2679;66;6;8;5;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
274;26/11/2020;-;1185;82;286;3762;3408;2694;68;6;9;5;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
275;27/11/2020;-;1167;82;283;3791;3439;2722;69;6;11;4;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
276;28/11/2020;-;1152;74;266;3822;3486;2746;70;6;12;5;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
277;29/11/2020;-;1123;49;249;3867;3538;2766;70;6;16;6;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
278;30/11/2020;-;1205;94;247;3887;3567;2766;73;6;12;3;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
