FID,id,geom,codigo,poligono,nombre,titular,circ,seccion,chacra,quinta,fraccion,manzana,parcela,partida,localidad,ordenanza,obs,area,etiqueta,barrio,juegos,est_salud,monumento,luminaria,asientos,senda_peat,arbolado,edificado,mastil,sector,plan_led,nombre_alternativo,mantenimiento_electrico,mejoras,origen,nomenclaturas,alcance_uso,tipo_cobertura_mayoritaria,usos_predominantes,funcion,forma,denominacion,delimitacion,parcelas,uso_transito,disponibilidad,actualizacion
espacios_verdes.32,32,"POLYGON ((5447215.234923417 6252767.19278207, 5447221.211961087 6252764.519600165, 5447226.577737036 6252761.9021362085, 5447231.258918614 6252758.951559415, 5447236.864952058 6252754.493749689, 5447242.200815216 6252749.09034396, 5447246.219598227 6252743.68693823, 5447249.292785236 6252738.790101788, 5447252.602371245 6252731.900759483, 5447252.838770245 6252729.536769477, 5447252.095801958 6252727.3754071845, 5447250.744950525 6252725.551757751, 5447248.718673376 6252724.471076605, 5447223.255123878 6252718.763729304, 5447217.784175577 6252717.547963015, 5447213.495222279 6252717.210250157, 5447210.962375843 6252717.3453353, 5447215.234923417 6252767.19278207))",per21,b,Champagñat,privado,2,C,135,0,0,135S,9,67202,Pergamino,sin_datos,Existe comunicación 2672-13 que posiblemente indique emplazamiento,1352,,Champagnat,no,no,si,no,no,no,si,no,no,norte,,,,si,catastro,082020C013500000000000000000013500S0009000,vecinal,verde,esparcimiento,nodo_verde,triangular,plazoleta,abierta,,peatonal,funcional,2023-01-31
espacios_verdes.463,463,"POLYGON ((5446676.50244403 6247682.684372602, 5446484.699013609 6247667.352123462, 5446447.965500045 6247666.112015076, 5446442.83596081 6247664.101536328, 5446439.998743137 6247660.531527337, 5446439.641742238 6247658.201626732, 5446441.065570386 6247655.518900678, 5446442.535328474 6247654.082546182, 5446444.639754827 6247653.447877917, 5446673.72159492 6247667.953388134, 5446676.352127861 6247669.306233646, 5446677.329182954 6247670.88455341, 5446676.50244403 6247682.684372602))",per111,t,,vialidad_nacional,1,D,0,0,0,0,0,,Pergamino,sin_datos,,3006,,Cueto,no,no,no,no,no,no,no,no,no,sur,,,,no,vial,082010D00000000000000000000000000000000000,adyacente,verde,vial,conector_urbano,lineal,delimitador_vial,abierta,,vehicular,funcional,2023-01-31
espacios_verdes.66,66,"POLYGON ((5447874.384151768 6250280.301036195, 5447878.689210319 6250291.196799034, 5447882.9818081865 6250291.169457646, 5447886.959498471 6250291.94981221, 5447891.594345309 6250293.4934756, 5447895.203408484 6250295.161300249, 5447899.489171005 6250297.977463181, 5447903.077728138 6250301.668550519, 5447901.314208631 6250303.780672719, 5447906.556919722 6250310.677537765, 5447909.291058491 6250313.869644778, 5447911.830389875 6250315.718606123, 5447914.646552808 6250317.113016895, 5447918.228274596 6250318.097306852, 5447920.688999489 6250318.425403505, 5447922.821627729 6250318.110977544, 5447924.421098909 6250317.63250326, 5447941.15402818 6250311.384996171, 5447936.505992271 6250297.87835065, 5447913.320495505 6250265.588171781, 5447874.384151768 6250280.301036195))",per62,u,Malvinas Argentinas,FFCC Mitre,1,E,0,38,0,0,1,,Pergamino,2472-07,En el comunicado no figura ubicación de emplazamiento.,1822,Malvinas Argentinas,Acevedo,no,no,si,si,si,si,si,si,si,norte,2017-MINEM,,,si,ffcc,082010E00000000038000000000000000000001000,vecinal,jardin,"esparcimiento, conmemorativo",nodo_verde,irregular,plazoleta,abierta,,peatonal,funcional,2023-01-31
espacios_verdes.217,217,"POLYGON ((5446947.787764647 6252927.192828001, 5446948.348536846 6252926.873689354, 5446948.53090179 6252926.353949266, 5446948.421482824 6252925.834209177, 5446948.120580667 6252925.505952278, 5446947.600840578 6252925.36917857, 5446940.926283648 6252926.536314211, 5446935.728882758 6252927.812868815, 5446930.020860027 6252929.4723898005, 5446921.394998199 6252932.444938381, 5446915.422546298 6252934.870392129, 5446910.088371702 6252937.323200618, 5446904.435058453 6252940.277512702, 5446903.942673106 6252940.861080523, 5446904.061210319 6252941.572303802, 5446904.690369374 6252942.019097914, 5446905.419829148 6252941.854969464, 5446911.48346352 6252938.681819447, 5446919.220296249 6252935.294390625, 5446928.771660165 6252931.897843553, 5446935.724323638 6252929.675270803, 5446942.16978461 6252928.153663307, 5446947.787764647 6252927.192828001))",per21,h,Champagñat,municipalidad,2,C,135,0,0,0,0,,Pergamino,sin_datos,Existe comunicación 2672-13 que posiblemente indique emplazamiento,87,,Champagnat,no,no,no,no,no,no,no,no,no,norte,,,,si,vial,082020C00000000000000000000000000000000000,adyacente,verde,vial,conector_urbano,lineal,delimitador_vial,abierta,,peatonal,funcional,2023-01-31
espacios_verdes.36,36,"POLYGON ((5444909.269596877 6249466.532745643, 5444967.314650713 6249443.717754118, 5444968.694266548 6249442.95896331, 5444969.684933696 6249441.899179851, 5444970.422174364 6249440.609008681, 5444970.779275313 6249439.226682429, 5444970.779275313 6249437.648526625, 5444970.353058051 6249436.2777197575, 5444946.00107724 6249374.130635328, 5444945.367511041 6249372.794386617, 5444944.250130653 6249371.573331761, 5444942.959959485 6249370.74393601, 5444941.600672004 6249370.2601218205, 5444940.068593741 6249370.087331039, 5444938.582593019 6249370.3983544465, 5444880.225386398 6249393.195218227, 5444878.8776183035 6249394.047652747, 5444878.071261322 6249395.038319894, 5444877.299462498 6249396.270894136, 5444876.873245237 6249397.745375472, 5444876.896284008 6249399.369608819, 5444877.322501268 6249400.821051385, 5444901.989345281 6249463.701536689, 5444902.752184582 6249464.756200422, 5444903.66861569 6249465.5907159, 5444905.009984127 6249466.445710286, 5444906.673895357 6249466.829689802, 5444908.005024341 6249466.804091167, 5444909.269596877 6249466.532745643))",per32,u,Güemes,municipalidad,2,D,205,0,0,205S,0,52576,Pergamino,sin_datos,,5776,Güemes,Martín M. de Güemes,si,no,no,si,si,si,no,no,no,oeste,2017-MINEM,,CELP,si,catastro,082020D020500000000000000000020500S0000000,barrial,jardin,"esparcimiento, recreativo, deportivo",nodo_verde,cuadrangular,plaza,abierta,,"peatonal, patin_patineta",funcional,2023-01-31
espacios_verdes.109,109,"POLYGON ((5448886.17293609 6248480.74302354, 5448889.421773302 6248481.481395634, 5448891.230145996 6248480.562565444, 5448891.912957974 6248477.504085523, 5448890.180922499 6248448.105282727, 5448888.388052371 6248445.891860713, 5448880.153501653 6248445.794323348, 5448875.756486844 6248447.541492025, 5448875.097354684 6248451.06046537, 5448886.17293609 6248480.74302354))",per42,u,José Hernández,municipalidad,1,H,0,0,0,181,0,43209,Pergamino,1549-87,,386,,José Hernández,no,no,no,no,no,no,no,no,no,este,,,,no,vial,082010H00000000000000000000001810000000000,adyacente,verde,vial,conector_urbano,triangular,delimitador_vial,abierta,,ninguno,sin_proyecto,2023-01-31
espacios_verdes.309,309,"POLYGON ((5444913.41042048 6247913.64475381, 5444841.286128673 6247939.9630430965, 5444839.958133852 6247942.377579135, 5444839.907718075 6247944.526027378, 5444841.156360626 6247950.494586993, 5444842.312306489 6247952.820447501, 5444844.425025523 6247953.967352119, 5444847.081015165 6247954.601167829, 5444849.042825696 6247954.540804428, 5444864.737309943 6247948.776099635, 5444902.509708095 6247934.394519358, 5444912.514941804 6247930.3652623445, 5444921.65999705 6247925.988915775, 5444922.776719967 6247924.147832045, 5444922.897446769 6247922.004931311, 5444922.082540856 6247918.352945554, 5444920.724364334 6247914.248234289, 5444918.883280605 6247912.135515255, 5444913.41042048 6247913.64475381))",per174,f,,vialidad_nacional,1,K,0,0,0,0,0,,Pergamino,sin_datos,,1354,,Santa Julia,no,no,no,no,no,no,no,no,no,sur,,,,no,vial,082010K00000000000000000000000000000000000,adyacente,verde,vial,conector_urbano,lineal,delimitador_vial,abierta,,ninguno,funcional,2023-01-31
espacios_verdes.313,313,"POLYGON ((5448895.3063874375 6252165.391309557, 5448894.1711195 6252172.520792251, 5448897.077405442 6252178.696649877, 5448903.707370246 6252182.874435918, 5448910.973085091 6252182.284096592, 5449305.092705203 6251823.584836394, 5449307.749232196 6251815.887719721, 5449303.866615822 6251808.939879891, 5449297.531820683 6251805.261611747, 5449291.469489852 6251805.738424283, 5448895.3063874375 6252165.391309557))",per144,b,,vialidad_provincial,2,B,118,0,0,0,0,,Pergamino,sin_datos,El área no ocupa parcelas públicas o privadas,12369,,Los Pinos,no,no,no,no,no,no,no,no,no,norte,,,,no,vial,082020B01180000000000000000000000000000000,adyacente,verde,vial,conector_urbano,lineal,delimitador_vial,abierta,,vehicular,sin_proyecto,2023-01-31
espacios_verdes.2,2,"POLYGON ((5446851.407627997 6250118.095559645, 5446850.884838119 6250117.100204252, 5446849.943131469 6250116.131102498, 5446848.942068766 6250115.447366397, 5446847.867952449 6250114.922293597, 5446846.635172834 6250114.716830328, 5446845.426363937 6250114.972517952, 5446768.21326734 6250145.029511323, 5446767.257863138 6250145.450711026, 5446766.4154637335 6250146.190378794, 5446765.5422448395 6250147.39233892, 5446765.131318301 6250148.542933228, 5446765.090225647 6250149.898990805, 5446765.562791166 6250151.501604306, 5446834.628627066 6250336.998552281, 5446835.33169669 6250338.375798258, 5446836.333330127 6250339.521898056, 5446837.604634106 6250340.33090968, 5446839.07819099 6250340.716153309, 5446840.522854602 6250340.754677672, 5446841.890469487 6250340.3886962235, 5446918.855511986 6250310.030214093, 5446920.064320886 6250309.235756122, 5446920.958086106 6250308.362537226, 5446921.875822042 6250306.951689444, 5446922.259353478 6250305.321680841, 5446922.259353478 6250303.7601599945, 5446921.848426939 6250302.458892622, 5446919.848584451 6250297.1442427235, 5446917.629581142 6250297.952398249, 5446895.246373976 6250239.0671654055, 5446896.60383992 6250235.957281133, 5446891.4467118615 6250222.478890668, 5446888.244909243 6250221.993697689, 5446852.217861454 6250127.02814244, 5446853.59780399 6250123.795871291, 5446851.407627997 6250118.095559645))",per2,u,25 de Mayo,municipalidad,1,A,0,0,0,44,0,,Pergamino,sin_datos,,18959,25 de Mayo,Centro,si,si,si,si,si,si,si,si,si,centro,2017-MINEM,San José,CELP,si,catastro,"082010A00000000000000000000000310000000000,082010A00000000000000000000000440000000000",ciudad,jardin,"esparcimiento, recreativo, deportivo, conmemorativo",nodo_verde,cuadrangular,plaza,abierta,,"peatonal, patin_patineta",funcional,2023-01-31
espacios_verdes.218,218,"POLYGON ((5446889.711368834 6252952.661802039, 5446889.994034496 6252952.078234219, 5446889.684014092 6252951.376129187, 5446889.164274003 6252951.175527749, 5446888.6445339145 6252951.284946715, 5446859.420551722 6252976.341889952, 5446858.728578071 6252976.883919085, 5446857.888686196 6252977.727863523, 5446857.578665792 6252978.2749583535, 5446857.615138781 6252978.858526173, 5446858.016341656 6252979.314438531, 5446858.545199993 6252979.369148015, 5446859.010230597 6252979.250610798, 5446859.423591135 6252978.825092597, 5446889.711368834 6252952.661802039))",per21,i,Champagñat,municipalidad,2,C,135,0,0,0,0,,Pergamino,sin_datos,Existe comunicación 2672-13 que posiblemente indique emplazamiento,76,,Champagnat,no,no,no,no,no,no,no,no,no,norte,,,,si,vial,082020C00000000000000000000000000000000000,adyacente,verde,vial,conector_urbano,lineal,delimitador_vial,abierta,,peatonal,funcional,2023-01-31
espacios_verdes.362,362,"POLYGON ((5448791.766415968 6249860.396933424, 5448801.220862661 6249884.484195953, 5448998.024833248 6249801.186925353, 5448984.054157267 6249785.0243303375, 5448791.766415968 6249860.396933424))",per159,c,,FFCC Mitre,1,F,0,0,0,0,0,,Pergamino,sin_datos,,4844,,Virgen de Itatí,no,no,no,no,no,no,si,no,no,norte,,,,no,ffcc,082010F00000000000000000000000000000000000,ninguno,verde,ninguno,sin_funcion,lineal,reserva,cerrada,,ninguno,sin_proyecto,2023-01-31
espacios_verdes.423,423,"POLYGON ((5446180.794726537 6250926.411261465, 5446340.5741363615 6250862.492285729, 5446330.585416064 6250837.702760894, 5446171.377392657 6250903.038284985, 5446180.794726537 6250926.411261465))",per156,h,,FFCC Mitre,1,E,0,32,0,0,"11,4",34984,Pergamino,sin_datos,El predio contiene sendos desagües pluviales en laterales,4468,,Ameghino,no,no,no,no,no,no,no,no,no,norte,,,,no,ffcc,"082010E00000000032000000000000000000011000,082010E00000000032000000000000000000004000",ninguno,verde,ninguno,sin_funcion,cuadrangular,reserva,abierta,"11,4",ninguno,sin_proyecto,2023-01-31
espacios_verdes.424,424,"POLYGON ((5446354.3784992285 6250857.388560028, 5446516.292222855 6250792.515908866, 5446506.437977916 6250768.060118496, 5446345.191792966 6250833.230925039, 5446354.3784992285 6250857.388560028))",per156,g,,FFCC Mitre,1,E,0,0,0,0,,,Pergamino,sin_datos,El predio contiene sendos desagües pluviales en laterales,4547,,Ameghino,no,no,no,no,no,no,no,no,no,norte,,,,no,ffcc,082010E00000000000000000000000000000000000,ninguno,verde,ninguno,sin_funcion,cuadrangular,reserva,abierta,,ninguno,sin_proyecto,2023-01-31
espacios_verdes.425,425,"POLYGON ((5446539.354760263 6250782.703111493, 5446712.222581307 6250713.722732095, 5446702.368336368 6250689.266941725, 5446530.1680540005 6250758.545476505, 5446539.354760263 6250782.703111493))",per156,f,,FFCC Mitre,1,E,0,0,0,0,,,Pergamino,sin_datos,El predio contiene sendos desagües pluviales en laterales,4852,,Ameghino,no,no,no,no,no,no,no,no,no,norte,,,,no,ffcc,082010E00000000000000000000000000000000000,ninguno,verde,ninguno,sin_funcion,cuadrangular,reserva,abierta,,ninguno,sin_proyecto,2023-01-31
espacios_verdes.426,426,"POLYGON ((5446724.66595064 6250709.396716975, 5446901.375570852 6250638.522202269, 5446891.521325913 6250614.066411899, 5446714.835202797 6250685.518571729, 5446724.66595064 6250709.396716975))",per156,e,,FFCC Mitre,1,E,0,0,0,0,,,Pergamino,sin_datos,El predio contiene sendos desagües pluviales en laterales,4971,,Ameghino,no,no,no,no,no,no,no,no,no,norte,,,,no,ffcc,082010E00000000000000000000000000000000000,ninguno,verde,ninguno,sin_funcion,cuadrangular,reserva,abierta,,ninguno,sin_proyecto,2023-01-31
espacios_verdes.427,427,"POLYGON ((5446912.568118569 6250634.408404342, 5447087.181787161 6250565.19068239, 5447077.327542222 6250540.73489202, 5446903.17945366 6250610.219895271, 5446912.568118569 6250634.408404342))",per156,d,,FFCC Mitre,1,E,0,0,0,0,,,Pergamino,sin_datos,El predio contiene sendos desagües pluviales en laterales,4909,,Ameghino,no,no,no,no,no,no,no,no,no,norte,,,,no,ffcc,082010E00000000000000000000000000000000000,ninguno,verde,ninguno,sin_funcion,cuadrangular,reserva,abierta,,ninguno,sin_proyecto,2023-01-31
espacios_verdes.428,428,"POLYGON ((5447099.607513821 6250560.623112764, 5447180.330635652 6250528.549065121, 5447170.476390713 6250504.093274752, 5447090.218848911 6250536.434603693, 5447099.607513821 6250560.623112764))",per156,c,,FFCC Mitre,1,E,0,37,1,0,7,34992,Pergamino,sin_datos,El predio contiene sendos desagües pluviales en laterales,2268,,Ameghino,no,no,no,no,no,no,no,no,no,norte,,,,no,ffcc,082010E00000000037000000100000000000007000,ninguno,verde,ninguno,sin_funcion,cuadrangular,reserva,abierta,,ninguno,sin_proyecto,2023-01-31
espacios_verdes.429,429,"POLYGON ((5447193.52821847 6250522.72794943, 5447228.388229958 6250508.905150144, 5447218.841361483 6250485.212191875, 5447184.127401827 6250499.007281878, 5447193.52821847 6250522.72794943))",per156,b,,FFCC Mitre,1,E,0,37,2,0,10,34994,Pergamino,sin_datos,El predio contiene sendos desagües pluviales en laterales,956,,Ameghino,no,no,no,no,no,no,no,no,no,norte,,,,no,ffcc,082010E00000000037000000200000000000010000,ninguno,verde,ninguno,sin_funcion,cuadrangular,reserva,abierta,,ninguno,sin_proyecto,2023-01-31
espacios_verdes.430,430,"POLYGON ((5447241.056576135 6250508.614522259, 5447272.534564392 6250496.138865783, 5447262.702337288 6250471.692881675, 5447231.373645332 6250484.077420529, 5447241.056576135 6250508.614522259))",per156,a,,FFCC Mitre,1,E,0,37,3,0,6,34995,Pergamino,sin_datos,El predio contiene sendos desagües pluviales en laterales,890,,Ameghino,no,no,no,no,no,no,no,no,no,norte,,,,no,ffcc,082010E00000000037000000300000000000006000,ninguno,verde,ninguno,sin_funcion,cuadrangular,reserva,abierta,,ninguno,sin_proyecto,2023-01-31
espacios_verdes.431,431,"POLYGON ((5447820.037787392 6250177.568161998, 5447819.409397536 6250177.937341039, 5447818.7417333145 6250178.730683231, 5447818.82813692 6250179.924623955, 5447819.330848805 6250181.503453467, 5447820.100626377 6250183.003734246, 5447821.161034258 6250183.687108214, 5447822.425668841 6250183.537865622, 5447823.242575653 6250182.854491656, 5447823.5253510885 6250181.6841155505, 5447823.046203824 6250180.050301927, 5447822.331410363 6250178.526456527, 5447821.750149746 6250177.764533829, 5447820.941097808 6250177.442484028, 5447820.037787392 6250177.568161998))",per106,b,,FFCC Mitre,1,E,0,38,0,0,1,,Pergamino,sin_datos,,21,,Acevedo,no,no,no,si,no,si,no,no,no,norte,,Plazoleta Puente de Hierro,,si,ffcc,082010E00000000038000000000000000000001000,adyacente,verde,vial,conector_urbano,circular,delimitador_vial,abierta,,peatonal,funcional,2023-01-31
espacios_verdes.40,40,"POLYGON ((5444102.452322404 6249350.369275599, 5444138.592322403 6249442.369275598, 5444142.8023224035 6249443.819275596, 5444206.542322405 6249420.179275598, 5444208.422322404 6249415.879275599, 5444176.532322404 6249335.029275598, 5444172.362322403 6249332.509275599, 5444104.502322404 6249346.3792755995, 5444102.452322404 6249350.369275599))",per172,u,,municipalidad,2,D,203,0,0,0,0,36514,Pergamino,sin_datos,,7398,,12 de Octubre,no,no,no,no,no,no,no,si,no,oeste,,,CELP,no,catastro,082020D020300000000000000000020300M0000000,ninguno,verde,ninguno,sin_funcion,cuadrangular,reserva,abierta,,ninguno,sin_proyecto,2023-01-31
espacios_verdes.42,42,"POLYGON ((5444448.079350567 6249984.074579776, 5444533.384554786 6250195.566099037, 5444764.629256128 6250105.354898378, 5444693.578267219 6249890.5520279035, 5444448.079350567 6249984.074579776))",per170,u,,municipalidad,2,D,198,0,0,0,3,90,Pergamino,sin_datos,,57990,,12 de Octubre,no,no,no,no,no,no,no,si,no,oeste,,,CELP,no,catastro,082020D01980000000000000000000000000003000,ninguno,verde,ninguno,sin_funcion,cuadrangular,reserva,abierta,3,ninguno,sin_proyecto,2023-01-31
espacios_verdes.432,432,"POLYGON ((5447840.060229627 6250172.493394872, 5447836.66692441 6250176.829284874, 5447835.179735085 6250179.363790623, 5447833.881062718 6250182.003028016, 5447833.085102235 6250185.1240309635, 5447832.812799964 6250188.077463283, 5447832.87563895 6250191.449822173, 5447833.336458177 6250196.288424059, 5447836.185158854 6250195.869497488, 5447837.169636294 6250200.770938359, 5447837.986543106 6250203.975726621, 5447839.369000788 6250207.6622804385, 5447840.521048856 6250210.573820105, 5447852.041529536 6250206.049413146, 5447848.9797300715 6250198.2840382, 5447852.224809911 6250197.026782138, 5447843.264874605 6250172.689360077, 5447841.264643517 6250170.8700544145, 5447840.060229627 6250172.493394872))",per106,c,,FFCC Mitre,1,E,0,38,0,0,1,,Pergamino,sin_datos,,472,,Acevedo,no,no,no,si,no,si,no,no,no,norte,,Plazoleta Puente de Hierro,,si,ffcc,082010E00000000038000000000000000000001000,adyacente,verde,vial,conector_urbano,circular,delimitador_vial,abierta,,peatonal,funcional,2023-01-31
espacios_verdes.433,433,"POLYGON ((5448264.235111311 6250076.670738814, 5448271.781995887 6250095.986644169, 5448541.583119455 6249991.863910642, 5448529.948339071 6249961.577071227, 5448473.69425865 6249983.597092999, 5448475.911983501 6249989.215880967, 5448463.598645509 6249994.478839947, 5448460.498244097 6249986.446483262, 5448414.201858603 6250004.011746777, 5448416.143747032 6250008.601664882, 5448307.221459711 6250051.941083904, 5448309.604686419 6250058.2080874685, 5448264.235111311 6250076.670738814))",per159,a,,FFCC Mitre,1,F,0,0,0,0,0,,Pergamino,sin_datos,,8423,,Acevedo,no,no,no,no,no,no,si,no,no,norte,,,,no,ffcc,082010F00000000000000000000000000000000000,ninguno,verde,ninguno,sin_funcion,lineal,reserva,cerrada,,ninguno,sin_proyecto,2023-01-31
espacios_verdes.434,434,"POLYGON ((5449009.259407371 6249772.768478741, 5449029.949999739 6249794.090021389, 5449348.56999974 6249667.080021392, 5449353.40999974 6249636.080021391, 5449009.259407371 6249772.768478741))",per159,d,,FFCC Mitre,15,0,0,0,0,0,0,,Pergamino,sin_datos,,9714,,Virgen de Itatí,no,no,no,no,no,no,si,no,no,norte,,,,no,ffcc,082150000000000000000000000000000000000000,ninguno,verde,ninguno,sin_funcion,lineal,reserva,cerrada,,ninguno,sin_proyecto,2023-01-31
espacios_verdes.435,435,"POLYGON ((5449363.368140222 6249633.4673285745, 5449359.309999742 6249663.250021392, 5450007.149999745 6249401.440021395, 5450108.803507982 6249374.237652435, 5450127.341047475 6249374.189262438, 5450108.849999744 6249332.790021397, 5449363.368140222 6249633.4673285745))",per159,e,,FFCC Mitre,15,0,0,0,0,0,0,,Pergamino,sin_datos,,21905,,Virgen de Itatí,no,no,no,no,no,no,si,no,no,norte,,,,no,ffcc,082150000000000000000000000000000000000000,ninguno,verde,ninguno,sin_funcion,lineal,reserva,cerrada,,ninguno,sin_proyecto,2023-01-31
espacios_verdes.485,485,"POLYGON ((5447434.290356571 6250336.5917752925, 5447344.259472452 6250371.590719056, 5447342.050627498 6250370.639688591, 5447339.527328923 6250369.865058936, 5447336.9886911465 6250369.450900507, 5447334.409148836 6250369.3256303705, 5447351.466340421 6250413.379815828, 5447366.86689829 6250423.258261315, 5447401.397357283 6250409.463845693, 5447399.065798721 6250403.696306093, 5447422.104404523 6250394.300123695, 5447424.457289576 6250400.413717055, 5447459.072753349 6250386.659566752, 5447435.885633482 6250328.860817955, 5447434.924376882 6250329.361898524, 5447434.4130701795 6250330.087954041, 5447434.208547499 6250331.028758372, 5447434.290356571 6250336.5917752925))",per35,a,Dr. S. Cerruti,FFCC Mitre,1,E,0,38,0,0,1,,Pergamino,sin_datos,Existe comunicación 1975-03 que habla sobre refacción de la plazoleta. La quinta contiene a todo el predio del FFCC.,5952,Dr. S. Cerruti,Acevedo,no,no,si,si,si,si,si,no,no,centro,2017-MINEM,,CELP,si,ffcc,082010E00000000038000000000000000000001000,vecinal,jardin,"esparcimiento, cultural",nodo_verde,cuadrangular,plazoleta,abierta,1,"peatonal, vehicular",funcional,2023-02-02
espacios_verdes.352,352,"POLYGON ((5448608.888142493 6250684.3975217445, 5448607.374352194 6250685.3594093295, 5448606.207472173 6250686.636669894, 5448605.434808374 6250688.150460192, 5448605.040592151 6250690.074235362, 5448603.085279685 6250801.333880117, 5448602.896055896 6250892.953672614, 5448603.511033203 6250896.028559158, 5448605.49788297 6250898.251938658, 5448608.241627885 6250899.813034903, 5448611.5057382155 6250899.907646797, 5448646.039079392 6250887.276958996, 5448646.614052581 6250875.605352921, 5448660.230863439 6250810.07365379, 5448656.446387693 6250769.958210887, 5448697.927470451 6250650.258261144, 5448630.19158721 6250677.191249179, 5448608.888142493 6250684.3975217445))",per87,d,,FFCC Belgrano,2,C,159,0,0,0,2,39284,Pergamino,sin_datos,,13325,,Virgen de Itatí,no,no,no,no,no,no,no,no,no,norte,,,,no,ffcc,"082020C01590000000000000000000000000002000,082020C01590000000000000000000000000003000,082020C015900000000000000000015900J0000000",ninguno,verde,ninguno,sin_funcion,lineal,reserva,abierta,,ninguno,sin_proyecto,2023-01-31
espacios_verdes.41,41,"POLYGON ((5445896.098860314 6249154.084508028, 5445894.478615675 6249156.630606748, 5445898.644959035 6249166.930733389, 5445899.7636993835 6249168.271292945, 5445900.863151104 6249169.100703892, 5445902.348375358 6249169.795094453, 5445903.640713344 6249170.074779539, 5445904.720876438 6249170.084423853, 5445906.244677943 6249169.824027389, 5445995.705328443 6249144.864544472, 5446080.536708541 6249121.2552654315, 5446173.41144596 6249095.476015884, 5446188.68261337 6249091.255046537, 5446259.703939544 6249071.499273441, 5446316.439626591 6249055.631364157, 5446387.234914172 6249035.513929309, 5446454.051922502 6249016.345856557, 5446500.384889666 6249002.638205173, 5446502.74346112 6249001.581298155, 5446504.746021787 6248999.801244228, 5446506.081062232 6248997.353670079, 5446506.570577062 6248993.660058182, 5446506.036560884 6248988.14189101, 5446502.8769651605 6248987.340866742, 5446497.5368033815 6248974.287137947, 5446494.896390057 6248974.583813602, 5446493.769022571 6248974.287137947, 5446478.549561499 6248977.728575539, 5446456.6845657695 6248984.166437235, 5446452.649776869 6248984.997129068, 5446452.293766084 6248986.213499251, 5446451.314736424 6248985.471810115, 5446447.724961006 6248986.925520822, 5446446.716263781 6248988.883580142, 5446443.808842368 6248989.654936844, 5446442.088123573 6248988.527569356, 5446436.584790169 6248990.119728705, 5446380.905833545 6249005.043926867, 5446342.117610848 6249016.255441119, 5446324.531808249 6249021.815990523, 5446324.026046898 6249023.386958751, 5446325.568760301 6249028.044766525, 5446320.406603915 6249029.528144797, 5446318.527658105 6249024.573661368, 5446316.936911497 6249023.533883837, 5446296.231776304 6249028.8683946505, 5446263.637011077 6249036.237252808, 5446227.561251505 6249044.103395873, 5446189.586767744 6249053.325770497, 5446165.570619221 6249060.19229555, 5446073.24560766 6249082.644256993, 5446072.46441828 6249084.033038114, 5446072.7826806195 6249087.649655615, 5446070.432281727 6249088.189937198, 5446069.166063119 6249087.765387375, 5446068.327007859 6249085.537550994, 5446065.665177378 6249084.495965154, 5446059.242064698 6249085.624349814, 5445979.741578795 6249105.812308708, 5445978.728925895 6249106.843044696, 5445924.880505154 6249120.913193699, 5445923.463996635 6249120.800174404, 5445907.21182174 6249124.552415061, 5445904.804510715 6249124.710642077, 5445900.441965855 6249126.259006444, 5445898.724072542 6249127.54742643, 5445897.051386948 6249129.434848688, 5445894.734491361 6249129.457452546, 5445887.148937539 6249130.320919971, 5445896.098860314 6249154.084508028))",per37,a,Alejandro Gonzalez Gattone,Hidráulica provincial,1,C,0,0,0,0,0,,Pergamino,193/1984,,22435,Paseo Ribereño Alejandro Gonzalez Gattone,Centro,no,no,no,si,si,si,si,no,no,centro,2017-licitacion,Paseo Ribereño,CELP,si,fluvial,082010C00000000000000000000000000000000000,ciudad,jardin,"esparcimiento, recreativo, deportivo",conector_urbano,lineal,ribera,abierta,,"peatonal, patin_patineta",funcional,2023-01-31
espacios_verdes.22,22,"POLYGON ((5447383.278948812 6250533.613784536, 5447376.679638992 6250517.013458803, 5447347.266220309 6250528.080342626, 5447340.099959473 6250494.87969116, 5447313.637520831 6250505.331433137, 5447314.862135024 6250508.324934498, 5447304.7023728285 6250512.497693972, 5447320.304864772 6250552.501757617, 5447321.623025882 6250554.551285537, 5447323.366400255 6250556.039531953, 5447325.94319262 6250556.320172706, 5447328.468959394 6250555.699361344, 5447383.278948812 6250533.613784536))",per22,u,De los Ferroviarios,FFCC Mitre,1,E,0,38,0,0,1,,Pergamino,sin_datos,La quinta contiene a todo el predio del FFCC.,2395,De los Ferroviarios,Acevedo,no,no,si,si,si,si,si,no,no,norte,2017-MINEM,,CELP,si,ffcc,082010E00000000038000000000000000000001000,vecinal,jardin,"esparcimiento, conmemorativo, cultural, comercial",nodo_verde,irregular,plazoleta,abierta,,peatonal,funcional,2023-01-31
