anio;mes;legajo;apellido_y_nombres;agrupamiento;cargo 
2019;3;2363;NUÑEZ CLAUDIA INES;Jerarquico;Jefe Departamento 1
2019;3;3826;GODOY FAUSTINO;Jerarquico;Jefe Departamento 1
2019;3;1950;GARCIA PARRA ANDREA CECILIA;Jerarquico;Jefe Departamento 1
2019;3;2827;GAZABA FEDERICO JAVIER;Jerarquico;Jefe Departamento 1
2019;3;2463;DI GANGI RICARDO JESUS;Jerarquico;Jefe Departamento 1
2019;3;4000;RODRIGUEZ NATALI PAULA;Jerarquico;Jefe Departamento 1
2019;3;4128;RODRIGUEZ ELIDA JULIANA;Jerarquico;Jefe Departamento 1
2019;3;2578;MIJICHS CARLOS ANTONIO;Jerarquico;Jefe Departamento 1
2019;3;738;GHIO MARIELA SUSANA;Jerarquico;Jefe Departamento 1
2019;3;2127;BRIGATI DIEGO EDGARDO;Jerarquico;Jefe Departamento 1
2019;3;3169;NEMI GRACIELA ELISABET;Jerarquico;Jefe Departamento 1
2019;3;3820;MILICH SILVANA GABRIELA;Jerarquico;Jefe Departamento 1
2019;3;3946;SANTINELLI LETICIA;Jerarquico;Jefe Departamento 2
2019;3;781;FORMENTO GRACIELA DE LAS MERCEDES;Jerarquico;Jefe Departamento 2
2019;3;2432;SELVA SEBASTIAN DANIEL;Jerarquico;Jefe Departamento 2
2019;3;690;MASAGUE CRISTELA FABIANA;Jerarquico;Jefe Departamento 2
2019;3;2770;GARECA EMMA MARIANA;Jerarquico;Jefe Departamento 2
2019;3;3592;POLIZZI MARIA BELEN;Jerarquico;Jefe Departamento 2
2019;3;38;PONCE GRISELDA VIVIANA;Jerarquico;Jefe Departamento 2
2019;3;1120;CAPUTI RICARDO ARTURO;Jerarquico;Jefe Departamento 2
2019;3;1143;SCRINZI CARLOS;Jerarquico;Jefe Departamento 2
2019;3;3222;SENA MARIANA FLORENCIA;Jerarquico;Jefe Departamento 2
2019;3;921;BRANS MONICA;Jerarquico;Jefe Departamento 2
2019;3;2620;ECHECOPAR KARINA ALEJANDRA;Jerarquico;Jefe Departamento 2
2019;3;1963;DALBY ROBERTO EDGARDO;Jerarquico;Jefe Departamento 2
2019;3;977;VICENS MARIA ALEJANDRA;Jerarquico;Jefe Departamento 2
2019;3;2171;GARCIA CIARDONEY ADELQUI HERNAN;Jerarquico;Jefe Departamento 2
2019;3;1377;PINAL VILLANUEVA BEATRIZ AURORA;Jerarquico;Jefe Departamento 2
2019;3;1693;LOPEZ MARIA JOSE;Jerarquico;Jefe Departamento 2
2019;3;2450;BREST MARIA ISABEL;Jerarquico;Jefe Departamento 2
2019;3;2851;FORTE FERNANDA;Jerarquico;Jefe Departamento 2
2019;3;3408;BATO FACUNDO;Jerarquico;Jefe Departamento 2
2019;3;3205;ROLDAN ADRIAN ITALO;Jerarquico;Jefe Departamento 2
2019;3;645;DI LORETO SILVIA MONICA;Jerarquico;Jefe Departamento 2
2019;3;648;ANDRADA SANDRA FABIANA;Jerarquico;Jefe Departamento 2
2019;3;997;PICARELLI MARIA INES;Jerarquico;Jefe Departamento 2
2019;3;1690;SEGOVIA CELIA;Jerarquico;Jefe Departamento 2
2019;3;2645;KUJARCHUK MARIA FERNANDA;Jerarquico;Jefe Departamento 2
2019;3;3193;FRATINO SERGIO OSCAR;Jerarquico;Jefe Departamento 2
2019;3;3651;MARTINEZ PATRICIA FABIANA;Jerarquico;Jefe Departamento 2
2019;3;4151;DISANTE ALEJANDRA BEATRIZ;Jerarquico;Jefe Departamento 2
2019;3;3343;TOCALINI MARIO DANIEL;Jerarquico;Jefe Departamento 2
2019;3;2950;ESCOBAR MARIA DEL HUERTO;Jerarquico;Jefe Departamento 2
2019;3;1960;PIATTI DARIO FERNANDO;Jerarquico;Jefe Departamento 2
2019;3;1494;SOSA HUMBERTO RAUL;Jerarquico;Jefe Departamento 2
2019;3;2469;ROMAIRONE BETIANA;Jerarquico;Jefe Departamento 2
2019;3;3779;KOHL GERMAN;Jerarquico;Jefe Departamento 2
2019;3;3943;SATUF JUAN PABLO;Jerarquico;Jefe Departamento 2
2019;3;2184;RIPPA CECILIA;Jerarquico;Director
2019;3;3645;POCHAT LUCIA AMELIA;Jerarquico;Director
2019;3;954;VALENTE ANALIA CRISTINA MAINA;Jerarquico;Director
2019;3;1599;BIGLIERI WALTER;Jerarquico;Director
2019;3;2532;SAHUD DIEGO ABEL;Jerarquico;Director
2019;3;3541;CENACHI LEANDRO OMAR;Jerarquico;Director
2019;3;4374;TERZZOLI ESTEBAN ANGEL;Jerarquico;Director
2019;3;2009;BARI RICARDO LUIS;Jerarquico;Director
2019;3;2265;BELTRAN FEDERICO;Jerarquico;Director
2019;3;2607;DE SAUTU MARIA ELISA;Jerarquico;Director
2019;3;3160;VENECIA MARIANA;Jerarquico;Director
2019;3;4561;LUISSI LETICIA;Jerarquico;Director
2019;3;1856;ARANGO LAURA GABRIELA;Jerarquico;Director
2019;3;2208;ILLIA MARIA FERNANDA;Jerarquico;Director
2019;3;3107;PEREZ LISANDRO;Jerarquico;Director
2019;3;325;SCOVENNA DANIEL EDUARDO;Jerarquico;Director
2019;3;3179;FRESNO EDUARDO DANIEL;Jerarquico;Director
2019;3;2700;BARRIONUEVO MARIA FERNANDA;Jerarquico;Director
2019;3;1751;ARANIBE GUILLERMO MARTIN;Jerarquico;Director
2019;3;1961;ARTERO MIGUEL ANGEL;Jerarquico;Director
2019;3;2443;YARYURA ROMINA VALERIA;Jerarquico;Director
2019;3;1212;BRUNO HORACIO ANIBAL;Jerarquico;Director
2019;3;1239;PONCE LUIS RUBEN;Jerarquico;Director
2019;3;2661;TURDO VANINA LORENA;Jerarquico;Director
2019;3;3774;DALL'OCCHIO ANDRES SEBASTIAN;Jerarquico;Director
2019;3;2114;PEREZ MAURICIO RUBEN;Jerarquico;Director
2019;3;962;NAVARRO PEDRO A.;Jerarquico;Director
2019;3;2321;MORETTI SERGIO DANIEL;Jerarquico;Director
2019;3;831;RAIES SANDRA LUJAN;Jerarquico;Director
2019;3;1862;STRADIOT CARLOS OSCAR;Jerarquico;Director
2019;3;2028;SANTANTONIO DANIEL EDUARDO;Jerarquico;Director
2019;3;3321;O`BRIEN MARIANO MIGUEL;Jerarquico;Director
2019;3;972;FRIGUGLIETTI MARIELA;Jerarquico;Director
2019;3;2327;CLEMENTE ANALIA MARTHA;Jerarquico;Director
2019;3;2665;CARINI MARCOS GABRIEL;Jerarquico;Director
2019;3;3797;FERRARI CLAUDIA MARISA;Jerarquico;Director
2019;3;1773;JOHUSTON GLADYS MARISOL;Jerarquico;Director
2019;3;1793;CAMPISTEGUY ARACELI CLAUDIA;Jerarquico;Director
2019;3;3155;VIALE ROMINA RITA;Jerarquico;Director
2019;3;1760;SPOSATTO SERGIO ERNESTO;Jerarquico;Director
2019;3;1657;MEDINA EDUARDO RAUL;Jerarquico;Director
2019;3;1965;ESCALERA HECTOR OSVALDO;Jerarquico;Director
2019;3;2377;ENRIQUEZ ADALBERTO ANIBAL;Jerarquico;Director
2019;3;3633;SALAS PEDRO ARMANDO;Jerarquico;Director
2019;3;1839;ALEGRE MARIA FERNANDA;Jerarquico;Director
2019;3;3345;MERCADER MATIAS;Jerarquico;Director
2019;3;2754;PELLICCIONI MARIO ARIEL;Jerarquico;Director
2019;3;3134;CLEMENTE CARLOS ROQUE;Jerarquico;Director
2019;3;764;CONTI GERARDO MARCELO;Jerarquico;Director
2019;3;1458;FANCOVIC CARLOS EDUARDO;Jerarquico;Director
2019;3;2166;VOLPI LUCRECIA;Jerarquico;Director
2019;3;2542;TERZAGHI MAURICIO GERMAN;Jerarquico;Director
2019;3;3031;FERREYRA IGNACIO;Jerarquico;Director
2019;3;2356;BARTOLO SILVIA INES;Jerarquico;Director
2019;3;3327;MONZON SERGIO JONATAN;Jerarquico;Director
2019;3;2112;CONTI LEONARDO JOSE;Jerarquico;Director
2019;3;737;MOISES ROSA FABIANA;Jerarquico;Director
2019;3;3061;ELUSTONDO MARIA PAULA;Jerarquico;Director
2019;3;1070;MARUCCI GABRIEL ANGEL SILVIO;Jerarquico;Director
2019;3;1427;QUINTEROS RODOLFO ALBERTO;Jerarquico;Jefe División
2019;3;2924;TAMBLAY DANIEL NICOLAS;Jerarquico;Jefe División
2019;3;1237;DAVALO PATRICIA DE LUJAN;Jerarquico;Jefe División
2019;3;918;FERNANDEZ CELESTINO EDUARDO;Jerarquico;Jefe División
2019;3;1578;ECHEVERRIA MARCELO ADOLFO;Jerarquico;Jefe División
2019;3;2224;CASTAÑARES HUMBERTO EDUARDO;Jerarquico;Jefe División
2019;3;2285;MONZON DARIO;Jerarquico;Jefe División
2019;3;996;PETERIG SANDRA RAQUEL;Jerarquico;Jefe División
2019;3;1713;PIZZANO SERGIO EDUARDO;Jerarquico;Jefe División
2019;3;1692;CASESI JORGE OSCAR;Jerarquico;Jefe División
2019;3;3816;MENDOZA LAUREANA;Jerarquico;Jefe División
2019;3;2331;CRIVELLI PEDRO EUGENIO;Jerarquico;Jefe División
2019;3;1353;RAMIREZ GABRIELA VERONICA;Jerarquico;Jefe División
2019;3;2189;FRANCO MARIA ALEJANDRA;Jerarquico;Jefe División
2019;3;2333;PEREYRA VALERIA LUJAN;Jerarquico;Jefe División
2019;3;1924;CAQUIÑO MAURICIO;Jerarquico;Jefe División
2019;3;2280;FARIAS CARLOS ALBERTO;Jerarquico;Jefe División
2019;3;3191;MITNI JORGE;Jerarquico;Jefe División
2019;3;2474;DAIDONE OLGA GRACIELA;Jerarquico;Jefe División
2019;3;2612;ARTERO MATIAS SEBASTIAN;Jerarquico;Jefe División
2019;3;91;BALLINI CLAUDIO M.;Jerarquico;Jefe División
2019;3;1409;MASELLO KARINA DEL LUJAN;Jerarquico;Jefe División
2019;3;2291;TORRILLA ROSALIA HAYDEE;Jerarquico;Jefe División
2019;3;2355;PARADELLA ANA MARIA;Jerarquico;Jefe División
2019;3;1446;PALLERO DANIEL DARIO;Jerarquico;Jefe División
2019;3;2636;PONCE SILVINA BEATRIZ;Jerarquico;Jefe División
2019;3;4156;CIVETTA NOELIA ROXANA;Jerarquico;Jefe División
2019;3;2668;DE LUCCA ANDREA NELLY;Jerarquico;Jefe División
2019;3;2790;BONINO SANDRA SUSANA;Jerarquico;Jefe División
2019;3;3310;RIBERO DOMINGO FALU;Jerarquico;Jefe División
2019;3;2637;MONTANA CARINA ANDREA;Jerarquico;Jefe División
2019;3;2678;CESARETTI MARIA VIRGINIA;Jerarquico;Jefe División
2019;3;2841;CERRUTI BELEN SOLEDAD;Jerarquico;Jefe División
2019;3;4150;GIAMPIERI ADRIANA;Jerarquico;Jefe División
2019;3;3054;GIGENA LEONARDO ADRIAN;Jerarquico;Jefe División
2019;3;3109;TORRILLA LUCAS EMANUEL;Jerarquico;Jefe División
2019;3;2818;DE MAYO SERGIO GERARDO;Jerarquico;Jefe División
2019;3;3330;BARRERA ALBERTO MARTIN;Jerarquico;Jefe División
2019;3;134;ZANASSI SUSANA GRACIELA;Jerarquico;Jefe División
2019;3;2965;TARUSELLI CRISTIAN GUILLERMO;Jerarquico;Jefe División
2019;3;4691;SALABERRIA JUAN CARLOS;Jerarquico;Jefe División
2019;3;1678;DE LA SOTA CRISTIAN GABRIEL;Jerarquico;Jefe División
2019;3;3017;HERRERA IGNACIO;Jerarquico;Jefe División
2019;3;835;BARTOLINI MARCELA ALEJANDRA;Jerarquico;Jefe División
2019;3;1117;HERRERA JUAN DOMINGO;Jerarquico;Jefe División
2019;3;2529;MOYANO JORGE FABIAN;Jerarquico;Jefe División
2019;3;2660;GAMBINI VANESA LUJAN;Jerarquico;Sub Director
2019;3;3575;CAPURELLI CRISTIAN ARIEL;Jerarquico;Sub Director
2019;3;2711;MOLLO KAREN YANIL;Jerarquico;Sub Director
2019;3;2982;CECCOLI CRISTIAN LUIS;Jerarquico;Sub Director
2019;3;3798;MONTANOS YANINA VANESA;Jerarquico;Sub Director
2019;3;2324;DIGILIO JOSE LUIS;Jerarquico;Sub Director
2019;3;2595;GIACOPETTI JORGE EDUARDO;Jerarquico;Sub Director
2019;3;2634;DE LUCCA PATRICIA VERONICA;Jerarquico;Sub Director
2019;3;3680;DELGADO PAULA MARIANA;Jerarquico;Sub Director
2019;3;3046;GUTIERREZ MARCELO ALEJANDRO;Jerarquico;Sub Director
2019;3;894;SALABERRIA ADRIANA MABEL;Jerarquico;Sub Director
2019;3;3331;LOPEZ ANTONIO RAMON;Jerarquico;Sub Director
2019;3;1911;CUESTA ALBERTO LUCAS H.;Jerarquico;Sub Director
2019;3;3589;SARIO ADRIANA CECILIA;Jerarquico;Sub Director
2019;3;2489;FERNANDEZ JUAN MANUEL;Jerarquico;Sub Director
2019;3;3425;PADILLA FABIAN;Obrero;Categoria 4
2019;3;3216;URCABE ROBERTO ROMAN;Obrero;Categoria 4
2019;3;324;MARTINEZ HUMBERTO JOSE;Obrero;Categoria 4
2019;3;361;NICOLA RUBEN ADAN;Obrero;Categoria 4
2019;3;1098;LEDESMA RAUL;Obrero;Categoria 4
2019;3;2805;DIAZ MAURICIO  FABIAN;Obrero;Categoria 4
2019;3;532;FRANCO MANUEL JAVIER;Obrero;Categoria 4
2019;3;1653;SILVA JOSE MARIA;Obrero;Categoria 4
2019;3;2847;NAVARRO ALEJANDRO MANUEL;Obrero;Categoria 4
2019;3;1203;CARRERA GUSTAVO EDUARDO JESUS;Obrero;Categoria 4
2019;3;1258;MAIDANA JOSE ALBERTO;Obrero;Categoria 4
2019;3;1261;MARTINEZ NICANDRO BARBARITO;Obrero;Categoria 4
2019;3;1977;VARELA CARLOS JOSE;Obrero;Categoria 4
2019;3;2017;FERNANDEZ NESTOR GABRIEL;Obrero;Categoria 4
2019;3;2200;BRIOZZO CRISTIAN HERNAN;Obrero;Categoria 4
2019;3;2829;ILLIA LEANDRO ERNESTO;Obrero;Categoria 4
2019;3;2555;SUAREZ ORLANDO NEMESIO;Obrero;Categoria 5
2019;3;2424;ZAPATA CRISTIAN JOSE;Obrero;Categoria 5
2019;3;3105;ROLDAN VICTOR OSCAR;Obrero;Categoria 5
2019;3;2415;PASSAGLIA JULIO CESAR;Obrero;Categoria 5
2019;3;3626;RIVAROLA GASTON ALBERTO;Obrero;Categoria 5
2019;3;2230;MEDINA LUCAS NEREO;Obrero;Categoria 5
2019;3;2406;MEDINA LEANDRO MARIANO;Obrero;Categoria 5
2019;3;2408;MOREIRA ALEJANDRO;Obrero;Categoria 5
2019;3;2412;OJEDA CRISTIAN ARIEL;Obrero;Categoria 5
2019;3;2419;RUIZ DIAZ DANIEL ANTONIO;Obrero;Categoria 5
2019;3;1021;DIAZ LUIS HORACIO;Obrero;Categoria 5
2019;3;1057;PIZZANO JUAN CARLOS;Obrero;Categoria 5
2019;3;2460;MONZON RAMON IGNACIO;Obrero;Categoria 5
2019;3;853;ROSELLO JUAN CARLOS;Obrero;Categoria 5
2019;3;1016;GODOY JESUS SANTOS;Obrero;Categoria 5
2019;3;1627;CAPUTA MARCELO FABIAN;Obrero;Categoria 5
2019;3;1656;SILVA ANTONIO;Obrero;Categoria 5
2019;3;1695;PIZANO MIGUEL ANGEL;Obrero;Categoria 5
2019;3;2416;PONCE FRANCISCO ROLANDO;Obrero;Categoria 5
2019;3;829;FRANCO MARCELINO;Obrero;Categoria 5
2019;3;1619;ALMIRON MIGUEL ANGEL;Obrero;Categoria 5
2019;3;2154;BORDATO SERGIO RUBEN;Obrero;Categoria 5
2019;3;2510;CORONEL JUAN ANDRES;Obrero;Categoria 5
2019;3;1613;TORRES ESTEBAN RICARDO;Obrero;Categoria 5
2019;3;481;VILLARROEL MARTIN A.;Obrero;Categoria 5
2019;3;1291;TANO MIGUEL ANGEL;Obrero;Categoria 5
2019;3;1297;TEVEZ HUGO REYES;Obrero;Categoria 5
2019;3;1645;OVANDO HUGO MARCELO;Obrero;Categoria 5
2019;3;2198;LORENZO HECTOR UBALDO;Obrero;Categoria 5
2019;3;2199;RAMIREZ JUAN MANUEL;Obrero;Categoria 5
2019;3;2210;ANDRADA ARIEL;Obrero;Categoria 5
2019;3;2246;MARTINEZ NICANDRO GABRIEL;Obrero;Categoria 5
2019;3;2850;ARMOYA SEBASTIAN OSCAR;Obrero;Categoria 5
2019;3;4178;MOLLO SEBASTIAN DAVID;Obrero;Categoria 5
2019;3;2306;BONANNO CESAR;Obrero;Categoria 5
2019;3;3828;JORDAN MARIO EZEQUIEL;Obrero;Categoria 5
2019;3;1649;REYNOSO JUAN C.;Obrero;Categoria 6
2019;3;814;VECINO GUSTAVO DANIEL;Obrero;Categoria 6
2019;3;969;BEVACQUA HUGO ALBERTO;Obrero;Categoria 6
2019;3;1115;LEDESMA WALTER MARCELO;Obrero;Categoria 6
2019;3;1637;LEDESMA NESTOR JOSE;Obrero;Categoria 6
2019;3;2549;CEBALLOS ANGEL GABRIEL;Obrero;Categoria 6
2019;3;1192;MOVIO RUBEN ALBERTO;Obrero;Categoria 6
2019;3;3103;MISIEWICZ MARCOS RAUL;Obrero;Categoria 6
2019;3;1719;CHAVEZ HUMBERTO JOSE;Obrero;Categoria 6
2019;3;2410;NICOLAU GABRIEL GUILLERMO;Obrero;Categoria 6
2019;3;2959;DELL OREFICE DIEGO NICOLAS;Obrero;Categoria 6
2019;3;2560;CANTONI JULIO DANIEL;Obrero;Categoria 6
2019;3;2563;SANCHEZ OMAR;Obrero;Categoria 6
2019;3;2942;MUÑOZ SANTIAGO DARIO;Obrero;Categoria 6
2019;3;3027;RIOS HECTOR MARCELO;Obrero;Categoria 6
2019;3;3106;NOGUERA MAXIMILIANO JUAN;Obrero;Categoria 6
2019;3;3194;DIAZ JULIO ADRIAN;Obrero;Categoria 6
2019;3;3326;ZAPATA  MARCELO DARIO;Obrero;Categoria 6
2019;3;3426;AGUILAR JOSE MARIA;Obrero;Categoria 6
2019;3;3444;GOMEZ PAUL;Obrero;Categoria 6
2019;3;3881;CARDOZO VICTOR FABIAN;Obrero;Categoria 6
2019;3;1647;PEREYRA EDGARDO RAFAEL;Obrero;Categoria 6
2019;3;2713;SILVA ADRIAN ERNESTO;Obrero;Categoria 6
2019;3;2949;FARELA  HECTOR EMILIO;Obrero;Categoria 6
2019;3;1757;MOREIRA JUAN ALBERTO;Obrero;Categoria 6
2019;3;2389;ALEVATTO MARCELO SALVADOR;Obrero;Categoria 6
2019;3;2397;DORREGO ANTONIO RAUL;Obrero;Categoria 6
2019;3;2404;MEDINA CARLOS ALBERTO;Obrero;Categoria 6
2019;3;2413;OJEDA JUAN MARCELO;Obrero;Categoria 6
2019;3;2418;RODRIGUEZ GUSTAVO VICTOR;Obrero;Categoria 6
2019;3;2420;SANTILLAN CLAUDIO;Obrero;Categoria 6
2019;3;3009;MORANTE DANIEL ALBERTO;Obrero;Categoria 6
2019;3;3052;ALVAREZ MARIO OSCAR;Obrero;Categoria 6
2019;3;3068;TRUIOL LEONARDO MIGUEL;Obrero;Categoria 6
2019;3;3100;ARDILES JOSE LUIS;Obrero;Categoria 6
2019;3;3686;RAMIREZ FACUNDO EDGARDO;Obrero;Categoria 6
2019;3;4032;GROSSO CHRISTIAN CARLOS;Obrero;Categoria 6
2019;3;2405;MEDINA CARLOS MARTIN;Obrero;Categoria 6
2019;3;3077;GILIO GUSTAVO ARIEL;Obrero;Categoria 6
2019;3;2147;CORBALAN GUSTAVO ANDRES;Obrero;Categoria 6
2019;3;2725;GAITAN ANDREA;Obrero;Categoria 6
2019;3;753;OVEJERO MANUEL ALBERTO;Obrero;Categoria 6
2019;3;1097;TORRILLA ANGEL CEFERINO;Obrero;Categoria 6
2019;3;2523;CABRERA PASTOR;Obrero;Categoria 6
2019;3;3449;FRANCO CLAUDIO RUBEN;Obrero;Categoria 6
2019;3;3455;SANTA CRUZ HUGO HERNAN;Obrero;Categoria 6
2019;3;3463;GIORGETTI MATIAS ALEJANDRO;Obrero;Categoria 6
2019;3;3656;ILLOA ESTEBAN ALEJANDRO;Obrero;Categoria 6
2019;3;1671;GILES SERGIO RICARDO;Obrero;Categoria 6
2019;3;2963;DIAZ BRIAN EZEQUIEL;Obrero;Categoria 6
2019;3;3181;BERON JUAN CARLOS;Obrero;Categoria 6
2019;3;3347;ALUSTIZA ROSENDO HECTOR JESUS;Obrero;Categoria 6
2019;3;3997;ROMERO MAURICIO GABRIEL;Obrero;Categoria 6
2019;3;395;MORA UBALDO FERNANDO;Obrero;Categoria 6
2019;3;632;MARTINEZ VELOZ ERNESTO;Obrero;Categoria 6
2019;3;864;MARCACHINI DANIEL ALEJANDRO;Obrero;Categoria 6
2019;3;1970;SIERRA FRANCISCO;Obrero;Categoria 6
2019;3;2608;AITTA HEBER ALFREDO;Obrero;Categoria 6
2019;3;2888;GONZALEZ ALFREDO LUJAN;Obrero;Categoria 6
2019;3;3568;BELOZ OSCAR GABRIEL;Obrero;Categoria 6
2019;3;3938;QUIROZ SANCHEZ LEONEL;Obrero;Categoria 6
2019;3;4123;NICHEA MARTIN SEBASTIAN;Obrero;Categoria 6
2019;3;2340;AVELDAÑO PEDRO;Obrero;Categoria 6
2019;3;3851;GONZALEZ EDUARDO CARLOS;Obrero;Categoria 6
2019;3;2508;GUZMAN SERGIO REINALDO;Obrero;Categoria 7
2019;3;3208;MORA PABLO HECTOR;Obrero;Categoria 7
2019;3;3657;CERRUDO OSCAR ESTEBAN;Obrero;Categoria 7
2019;3;1623;BARDON ADALBERTO OSVALDO;Obrero;Categoria 7
2019;3;2747;ANTONELLO LUIS MARCELO;Obrero;Categoria 7
2019;3;3427;LOBO OSVALDO BENITO;Obrero;Categoria 7
2019;3;4293;BERNAL ARIEL NAHUEL;Obrero;Categoria 7
2019;3;3827;PEREYRA RUBEN DARIO;Obrero;Categoria 7
2019;3;3906;BENITEZ CARLOS ALBERTO;Obrero;Categoria 7
2019;3;4159;GOMEZ CRISTIAN ARIEL;Obrero;Categoria 7
2019;3;2516;MORELLO MARCELO;Obrero;Categoria 7
2019;3;3532;MANSILLA NESTOR PEDRO;Obrero;Categoria 7
2019;3;4759;FARIAS ALFREDO DAMIAN;Obrero;Categoria 7
2019;3;2957;LOBO GUSTAVO RAFAEL;Obrero;Categoria 7
2019;3;2958;DEL VALLE ARIEL NICOLAS;Obrero;Categoria 7
2019;3;3142;FERREYRA PABLO JAVIER;Obrero;Categoria 7
2019;3;3467;ACEVEDO HECTOR DANIEL;Obrero;Categoria 7
2019;3;3524;RODRIGUEZ CLAUDIO NICOLAS;Obrero;Categoria 7
2019;3;3530;LEON ABEL OSCAR;Obrero;Categoria 7
2019;3;2511;CIANCI SERGIO SEBASTIAN;Obrero;Categoria 7
2019;3;2519;FILIPPINI WALTER RICARDO;Obrero;Categoria 7
2019;3;2562;GOMEZ MIGUEL ANGEL;Obrero;Categoria 7
2019;3;2771;ABALLAY JOSE RICARDO;Obrero;Categoria 7
2019;3;3146;CARRASQUERA GASTON RICARDO;Obrero;Categoria 7
2019;3;3328;GORBALAN CRISTIAN EZEQUIEL;Obrero;Categoria 7
2019;3;3339;PERALTA ISACC DAVID;Obrero;Categoria 7
2019;3;3341;ALBORNOZ DAMIAN JOSE MANUEL;Obrero;Categoria 7
2019;3;3437;BRIZUELA LUCAS RUBEN;Obrero;Categoria 7
2019;3;3642;FRANCO JONATAN DAMIAN;Obrero;Categoria 7
2019;3;3688;AMARILLO MIGUEL ANGEL;Obrero;Categoria 7
2019;3;3952;FERNANDEZ CARLOS ALBERTO;Obrero;Categoria 7
2019;3;4055;SILVA CESAR AUGUSTO;Obrero;Categoria 7
2019;3;4093;ARMANDO DARDO OMAR;Obrero;Categoria 7
2019;3;4120;VERON JOSE ADRIAN;Obrero;Categoria 7
2019;3;4232;CARABALLO GUSTAVO ARIEL;Obrero;Categoria 7
2019;3;4242;NICOLAU CLAUDIO RUBEN;Obrero;Categoria 7
2019;3;4682;SOSA PABLO DAMIAN;Obrero;Categoria 7
2019;3;4702;GOMEZ ALEJANDRO JUAN CARLOS;Obrero;Categoria 7
2019;3;2407;MENDEZ LEONARDO ANDRES;Obrero;Categoria 7
2019;3;2387;ALE WALTER ALBERTO;Obrero;Categoria 7
2019;3;3813;ZAGO MARCOS;Obrero;Categoria 7
2019;3;1134;BANEGAS RICARDO GABRIEL;Obrero;Categoria 7
2019;3;1669;CORREA ALBERTO NICOLAS;Obrero;Categoria 7
2019;3;2151;GUTIERREZ OSVALDO ERNESTO;Obrero;Categoria 7
2019;3;2164;GONZALEZ HECTOR FRANCISCO;Obrero;Categoria 7
2019;3;2220;MIJICHS JORGE ANTONIO;Obrero;Categoria 7
2019;3;2499;CARLOTTO CARLOS DIEGO;Obrero;Categoria 7
2019;3;2526;GALVAN LUIS ALBERTO;Obrero;Categoria 7
2019;3;2552;FERRARI JOSE LUIS;Obrero;Categoria 7
2019;3;2553;FERNANDEZ ROBERTO ANTONIO;Obrero;Categoria 7
2019;3;2556;GONZALEZ OMAR VALENTIN;Obrero;Categoria 7
2019;3;2849;GALLARDO CARLOS ANDRES;Obrero;Categoria 7
2019;3;3415;AGUILAR  ROQUE ANTONIO;Obrero;Categoria 7
2019;3;2317;CEJAS MARCELO ALBERTO;Obrero;Categoria 7
2019;3;4362;ESCOBAR NELSON NICOLAS DIEGO;Obrero;Categoria 7
2019;3;1755;TOMASELLO MARCELO JOSE;Obrero;Categoria 7
2019;3;1951;GARAY ROBERTO DANIEL;Obrero;Categoria 7
2019;3;1967;MOREYRA SANTIAGO OSCAR;Obrero;Categoria 7
2019;3;1972;ANDREOLI DARIO HERNAN;Obrero;Categoria 7
2019;3;2227;OJEDA PEDRO ISMAEL;Obrero;Categoria 7
2019;3;2361;DOMINICCI CRISTIAN GERMAN;Obrero;Categoria 7
2019;3;2533;ZUCCARELLI ERNESTO LUIS;Obrero;Categoria 7
2019;3;2582;BOSCO EMMANUEL ALBERTO;Obrero;Categoria 7
2019;3;2863;VIALE LUCAS ALEJANDRO;Obrero;Categoria 7
2019;3;2919;VILLARROEL ALBERTO EZEQUIEL;Obrero;Categoria 7
2019;3;3022;PIRCHI MAXIMILIANO SALVADOR;Obrero;Categoria 7
2019;3;3081;VIALE JOSE LUIS;Obrero;Categoria 7
2019;3;3082;BOCANERA MAXIMILIANO MARTIN;Obrero;Categoria 7
2019;3;3342;VILLARROEL LUCAS MATIAS;Obrero;Categoria 7
2019;3;3969;MARTINEZ JULIAN EZEQUIEL;Obrero;Categoria 7
2019;3;4027;IPPOLITI ALBERTO JOSE;Obrero;Categoria 7
2019;3;4040;FERREYRA MARCELO ENRIQUE;Obrero;Categoria 7
2019;3;2751;ABRIGO JOSE LUIS;Obrero;Categoria 7
2019;3;4366;MARIAN BRAIAN EMANUEL;Obrero;Categoria 7
2019;3;4476;FLEITAS BARRETO BRYAN NICOLAS;Obrero;Categoria 7
2019;3;1116;RODRIGUEZ MARIO ALBERTO;Obrero;Categoria 7
2019;3;3844;TORRILLA CARRIZO RAMIRO MIGUEL;Obrero;Categoria 7
2019;3;3993;ARIAS RODRIGO ALBERTO;Obrero;Categoria 7
2019;3;1316;ESPOSITO EDUARDO;Obrero;Categoria 8
2019;3;4265;PURICELLI ALDO;Obrero;Categoria 8
2019;3;1655;SANTILLAN GRACIELA NOEMI;Obrero;Categoria 8
2019;3;3673;SCHIERLOH MARCELO ADOLFO;Obrero;Categoria 8
2019;3;4662;CLAVERO NICOLAS RAFAEL;Obrero;Categoria 8
2019;3;1696;RAIMUNDO ADALBERTO RODOLFO;Obrero;Categoria 8
2019;3;3629;GONZALEZ MIGUEL ANGEL;Obrero;Categoria 8
2019;3;2695;BALABEN JESUS LUIS;Obrero;Categoria 8
2019;3;2162;CISNEROS ALBERTO;Obrero;Categoria 8
2019;3;3428;SUAREZ CRISTIAN CEFERINO;Obrero;Categoria 8
